id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LwEHeYDYcNMiwSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003975;;5270000;5270000;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I6BtHvG4G2jiwSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003976;;260000;260000;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LYekvvCT8%2F%2BywSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003977;;3499000;3499000;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L37lUD2vYwEItnW%2BjWAJxQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003981;;1263000;1263000;PYG;Guaraníes;2013-07-16;60944
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JPyM9QdB5JG4tnW%2BjWAJxQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003982;;600000;600000;PYG;Guaraníes;2013-07-16;60944
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IHQlqeVJ%2Fuf0pV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003987;;5266900;5266900;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KPJ0nWu4WF%2FEpV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003988;;172000;172000;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L8cLuAChmr%2FkpV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003989;;5385000;5385000;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kn%2B2YuxJ0Ee4tnW%2BjWAJxQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003993;;9808200;9808200;PYG;Guaraníes;2013-07-16;60944
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KZEKzOW7JiwItnW%2BjWAJxQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003994;;447000;447000;PYG;Guaraníes;2013-07-16;60944
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K51pDLk1aqU4tnW%2BjWAJxQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003995;;4432000;4432000;PYG;Guaraníes;2013-07-16;60944
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Lp%2BS8AcuZx2v6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000030;;21617600;21617600;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IhxCN4vf%2BSu%2F6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000031;;576000;576000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JWzVTNfT%2Fxrf6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000032;;455000;455000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IwUaRcCLQgHf6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000033;;7731200;7731200;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LVAD%2B4WKIbov6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000034;;1354000;1354000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KHU2JnkQ%2FyzP6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000035;;3543000;3543000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JBGSREnYxOwx4NDvvrcgC1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000053;;2470300;2470300;PYG;Guaraníes;2013-06-28;61040
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6InXEWtKPKbxh4NDvvrcgC1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000070;;302000;302000;PYG;Guaraníes;2013-06-28;61040
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kgh5vnKhJ0ZB4NDvvrcgC1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000071;;120000;120000;PYG;Guaraníes;2013-06-28;61040
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JOYh5kSCat%2Fv6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003914;;5376000;5376000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Ijj1QnJHvoB%2F6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003915;;8500000;8500000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IamVqQWIQUCv6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003916;;2585000;2585000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LrDHzlJO0Rkv6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003917;;837000;837000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IyH06IWtGcjv6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003918;;1219000;1219000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IZeE8BuJDPCf6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003919;;2476000;2476000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KOkeWAHEOwUf6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003939;;1263000;1263000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jebr7WJf5ZA%2F6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003940;;500000;500000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JoMGMEpmCp8f6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003951;;10620000;10620000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jq79r8pFrupf6GBLQksJqi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003966;;302000;302000;PYG;Guaraníes;2013-06-28;60398
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KXQeV7J9cu5gSlDa4aSBJ0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003926;;5205900;5205900;PYG;Guaraníes;2013-06-19;60970
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JnKms8jaPIfASlDa4aSBJ0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003927;;8091000;8091000;PYG;Guaraníes;2013-06-19;60970
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I8%2BMDNWsZtVQSlDa4aSBJ0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003928;;230000;230000;PYG;Guaraníes;2013-06-19;60970
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KnEc99dBch7QSlDa4aSBJ0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003929;;12626000;12626000;PYG;Guaraníes;2013-06-19;60970
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KtQQroFxpfu2KCBnRR9Ggw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000072;;4922000;4922000;PYG;Guaraníes;2013-06-07;60406
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IVHHWYnPmviGKCBnRR9Ggw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000073;;2624000;2624000;PYG;Guaraníes;2013-06-07;60406
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I2TaSbpd0xMmKCBnRR9Ggw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000074;;2413000;2413000;PYG;Guaraníes;2013-06-07;60406
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JrRNQqCNADQWKCBnRR9Ggw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000086;;3487000;3487000;PYG;Guaraníes;2013-06-07;60406
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jep5xgIVfP1WKCBnRR9Ggw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000087;;1554000;1554000;PYG;Guaraníes;2013-06-07;60406
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L55bM5bgjhLheIVsIypDrS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003944;;770000;770000;PYG;Guaraníes;2013-05-21;46102
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KRGHA5WiQvT4zvU8Chllf4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003901;;1583000;1583000;PYG;Guaraníes;2013-05-17;40524
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LERPO6aBYv54zvU8Chllf4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003902;;1506000;1506000;PYG;Guaraníes;2013-05-17;40524
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IpOn9p%2BhqIDXIDCDLwhwe2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003903;;3084000;3084000;PYG;Guaraníes;2013-05-17;41066
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L%2BsPGxpV%2F9lHIDCDLwhwe2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003904;;234000;234000;PYG;Guaraníes;2013-05-17;41066
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JgsKdLvRYD54zvU8Chllf4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003912;;402000;402000;PYG;Guaraníes;2013-05-17;40524
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LtTGCXcvOf7ozvU8Chllf4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003913;;490000;490000;PYG;Guaraníes;2013-05-17;40524
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KX6bfeWcVyRYzvU8Chllf4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003920;;921000;921000;PYG;Guaraníes;2013-05-17;40524
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L9ZWR1FH6XqozvU8Chllf4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003921;;865000;865000;PYG;Guaraníes;2013-05-17;40524
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Lsa38KkEdFMN58P2S8%2BIuB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003922;;1977000;1977000;PYG;Guaraníes;2013-05-17;39723
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IpHk6wohF57958P2S8%2BIuB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003923;;500000;500000;PYG;Guaraníes;2013-05-17;39723
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IEuF3KDW1vDnIDCDLwhwe2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003941;;9576000;9576000;PYG;Guaraníes;2013-05-17;41066
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kg2XCGZw1K5nIDCDLwhwe2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003942;;1083000;1083000;PYG;Guaraníes;2013-05-17;41066
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I%2B9VkzfBB8dHIDCDLwhwe2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003943;;11002000;11002000;PYG;Guaraníes;2013-05-17;41066
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JyGm%2B1wyeVTkr%2BLJrOVHJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003654;;586000;586000;PYG;Guaraníes;2013-05-16;35682
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KupleYQJ5bhEr%2BLJrOVHJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003655;;1045000;1045000;PYG;Guaraníes;2013-05-16;35682
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LnquA9DOjnaMDCYDNQCb%2FV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003905;;1263000;1263000;PYG;Guaraníes;2013-05-16;35867
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LIX0AsigwlEsDCYDNQCb%2FV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003906;;500000;500000;PYG;Guaraníes;2013-05-16;35867
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KjgaNy1yq8RsDCYDNQCb%2FV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003909;;725000;725000;PYG;Guaraníes;2013-05-16;35867
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6J%2BXcdajwSfKsDCYDNQCb%2FV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003910;;177000;177000;PYG;Guaraníes;2013-05-16;35867
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IR%2FjiQP3D31cDCYDNQCb%2FV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003911;;302000;302000;PYG;Guaraníes;2013-05-16;35867
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K65I6zuERJv8DCYDNQCb%2FV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003930;;9520000;9520000;PYG;Guaraníes;2013-05-16;35867
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KkYHqMLUOnkcDCYDNQCb%2FV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003931;;3177000;3177000;PYG;Guaraníes;2013-05-16;35867
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JKqpxPWU3w9MDCYDNQCb%2FV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003932;;6880000;6880000;PYG;Guaraníes;2013-05-16;35867
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Ke4jxPL5AQ%2FlywjKx%2FY7xi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003501;;6204000;6204000;PYG;Guaraníes;2013-04-22;20028
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L9ra7keRDLQ1ywjKx%2FY7xi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003502;;740000;740000;PYG;Guaraníes;2013-04-22;20028
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JBCLGEaDf3tVywjKx%2FY7xi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003503;;6364000;6364000;PYG;Guaraníes;2013-04-22;20028
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6L3NjZYFHACTYk9jBy2VpZE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000036;;3714000;3714000;PYG;Guaraníes;2013-02-20;9452
