id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CraBbjYg7%2Fc%3D;183;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Pintura látex para exterior con tratamiento antihumedad (con retoques de enduído para exterior)";83840;_NO_APLICA_;1;_NO_APLICA_;83840;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTa13DmR4zM%3D;184;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Pintura al látex con enduido exterior";36136;_NO_APLICA_;1;_NO_APLICA_;36136;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXnxQMNEllg%3D;185;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiore-Pintura látex para interior con tratamiento antihumedad (con retoques de enduído)";59486;_NO_APLICA_;1;_NO_APLICA_;59486;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ln9Ca5Gi%2BLQ%3D;186;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiore-Pintura al látex con enduido interior";34652;_NO_APLICA_;1;_NO_APLICA_;34652;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GTkhmadzfyU%3D;187;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura látex en puertas y ventanas de maderas con tratamiento contra plagas.";108766;_NO_APLICA_;1;_NO_APLICA_;108766;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXDBzRM8nnU%3D;188;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas-Pintura de aberturas al barniz";30317;_NO_APLICA_;1;_NO_APLICA_;30317;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvSPJfGxkjk%3D;189;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas-Pintura de aberturas al látex.";22737;_NO_APLICA_;1;_NO_APLICA_;22737;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2BVH1pxhut4%3D;190;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de piso con pintura epoxi";75647;_NO_APLICA_;1;_NO_APLICA_;75647;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDByciQftoI%3D;191;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de carpintería de madera al sintético.";32839;_NO_APLICA_;1;_NO_APLICA_;32839;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAllXcgWaBg%3D;192;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de carpintería metálica al sintético.";31801;_NO_APLICA_;1;_NO_APLICA_;31801;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H0IWqaFrQj0%3D;193;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de canaletas y bajadas pluviales al sintético.";23119;_NO_APLICA_;1;_NO_APLICA_;23119;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Inux7l3Gp%2BA%3D;194;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo-Pintura de cielorraso al látex.";26087;_NO_APLICA_;1;_NO_APLICA_;26087;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3jer8l2wCK4%3D;195;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Embutir cañerías de aire acondicionado y aislación térmica en exteriores.";144153;_NO_APLICA_;1;_NO_APLICA_;144153;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QkLq5st1VQg%3D;196;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Mesadas con zócalo y frontón de 10cm, de granito pulido";721653;_NO_APLICA_;1;_NO_APLICA_;721653;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgGq9ZpBvAc%3D;197;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reemplazo de cartel 45cmx20cm, aplicado a mampara. Base de placa de PVC y texto plateado en vinilo. Incluye provisión y colocación";88202;_NO_APLICA_;1;_NO_APLICA_;88202;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VwrvxMJPFhE%3D;198;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Plateado de vidrios";99314;_NO_APLICA_;1;_NO_APLICA_;99314;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OR91Q0nR%2B2s%3D;199;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Mantenimiento de barandas";176750;_NO_APLICA_;1;_NO_APLICA_;176750;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wykEWoc2P7Q%3D;200;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-Provisión y colocación de barras de apoyo para discapacitados en baño";525490;_NO_APLICA_;1;_NO_APLICA_;525490;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OxrIPsQaTFo%3D;201;70111703-001;"Servicio de jardineria";"Servicio de jardineria-Remoción de plantas y reemplazo de nuevas conformadas en islas carga de tierra gorda, cultivo de plantas ornamentales.";106808;_NO_APLICA_;1;_NO_APLICA_;106808;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Liuj6eHniU%3D;202;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos -Provisión y colocación de piso tipo asfalto - Esp.: 3 cm - Incluye base granular, riego e imprimación, compactación mecánica";246692;_NO_APLICA_;1;_NO_APLICA_;246692;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UcaersMK19k%3D;203;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria-Trabajos de carpintería en Gral. Sólo mano de obra";107792;_NO_APLICA_;1;_NO_APLICA_;107792;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxoe1gd293A%3D;204;73121602-007;"Servicio de Herreria";"Servicio de Herreria-Trabajos de herrería en Gral.";96555;_NO_APLICA_;1;_NO_APLICA_;96555;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bGpP34F104o%3D;205;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Refuerzo de hormigón armado con varillas de 80, 130 y 150kgentrem3";1651090;_NO_APLICA_;1;_NO_APLICA_;1651090;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBA9zigY7JY%3D;206;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y Colocación de losas prefabricadas";159437;_NO_APLICA_;1;_NO_APLICA_;159437;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gpyv4OyS%2B1A%3D;207;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Refuerzo en fundación de hormigón armado de HºAº 80cm x 80cm";1396147;_NO_APLICA_;1;_NO_APLICA_;1396147;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ha9HG%2Fnlyj4%3D;208;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Refuerzo de hormigón armado Pilar de hormigón armado de 13cmx 20 cm";158993;_NO_APLICA_;1;_NO_APLICA_;158993;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhOHNZUQurQ%3D;209;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Refuerzo de hormigón armado Viga cadena de hormigón armado superior 13 cm x 30 cm";182183;_NO_APLICA_;1;_NO_APLICA_;182183;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CzX6drEHqlY%3D;210;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje yentreo Colocacion de mamparas-Provisión, colocación y cambio de mamparas";220878;_NO_APLICA_;1;_NO_APLICA_;220878;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
