slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339806-carlos-gabriel-sanchez-sartorio-4;LP-13002-18-155498;"2018-05-16 10:32:13.476";339806;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109388600;PYG;Guaraníes;;"2018-04-26 19:13:06"
344020-carlos-gabriel-sanchez-sartorio-3;CD-12006-18-156394;"2018-06-01 12:55:25.014";344020;"ADQUISICIÓN DE PINTURAS Y OTROS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435000;PYG;Guaraníes;;"2018-05-21 12:38:30"
339412-carlos-gabriel-sanchez-sartorio-7;CD-13005-18-156289;"2018-05-31 12:17:38.233";339412;"Adquisición de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11365000;PYG;Guaraníes;;"2018-05-23 17:34:07"
346132-carlos-gabriel-sanchez-sartorio-1;CD-13001-18-156426;"2018-06-04 12:19:05.062";346132;"Adquisición de Insumos Eléctricos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10274000;PYG;Guaraníes;;"2018-05-25 08:59:13"
342279-carlos-gabriel-sanchez-sartorio-6;CO-11003-18-156639;"2018-06-07 17:08:54.3";342279;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23144400;PYG;Guaraníes;;"2018-05-25 13:13:22"
347033-carlos-gabriel-sanchez-sartorio-2;CO-13001-18-157641;"2018-07-03 13:02:47.429";347033;"ADQUISICION DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD) Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48434240;PYG;Guaraníes;;"2018-06-08 16:19:33"
340333-carlos-gabriel-sanchez-sartorio-1;CD-13001-18-157416;"2018-06-27 15:05:46.08";340333;"ADQUISICION DE TELEFONOS Y APARATOS DE FAX";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29840000;PYG;Guaraníes;;"2018-06-14 16:49:18"
335366-carlos-gabriel-sanchez-sartorio-5;CD-12001-18-157865;"2018-07-06 15:35:37.884";335366;"Adquisición de Artículos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14626750;PYG;Guaraníes;;"2018-06-15 11:37:43"
345168-carlos-gabriel-sanchez-sartorio-11;CD-12009-18-157804;"2018-07-05 17:29:28.854";345168;"ADQUISICION DE ELEMENTOS DE LIMPIEZA, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27951750;PYG;Guaraníes;;"2018-06-25 12:29:03"
348959-carlos-gabriel-sanchez-sartorio-1;"Pendiente de Emisión";"Pendiente de Emisión";348959;"Adquisición de utiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";37702800;PYG;Guaraníes;;"2018-06-25 14:42:21"
340331-carlos-gabriel-sanchez-sartorio-1;CD-13001-18-158045;"2018-07-12 16:53:35.853";340331;"ADQUISICION DE SILLA DE RUEDAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2018-07-06 14:19:40"
349101-carlos-gabriel-sanchez-sartorio-2;CD-12003-18-158667;"2018-07-26 16:46:30.153";349101;"""Adquisición de Toner""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2018-07-10 11:24:13"
347447-carlos-gabriel-sanchez-sartorio-15;CD-12001-18-158853;"2018-07-30 14:21:30.737";347447;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10780875;PYG;Guaraníes;;"2018-07-16 11:29:24"
342281-carlos-gabriel-sanchez-sartorio-5;CD-13001-18-159321;"2018-08-08 17:37:04.728";342281;"ADQUISICION DE ARTICULOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13730000;PYG;Guaraníes;;"2018-07-17 17:02:51"
347322-carlos-gabriel-sanchez-sartorio-1;CD-23017-18-158687;"2018-07-26 17:53:38.191";347322;"ADQUISICIÓN DE BIENES DE CONSUMO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9991875;PYG;Guaraníes;;"2018-07-19 15:50:00"
329365-carlos-gabriel-sanchez-sartorio-9;CO-40001-18-167074;"2018-12-26 12:29:02.268";329365;"ADQUISICIÓN DE HERRAMIENTAS PARA PLANTA EXTERNA Y ACCESOS ÓPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165685000;PYG;Guaraníes;;"2018-07-31 17:58:31"
344598-carlos-gabriel-sanchez-sartorio-8;CD-13001-18-160016;"2018-08-27 16:56:12.776";344598;"ADQ. DE TRAPOS, ESCOBAS, DESODORANTES, BOLSAS PARA BASURA Y OTROS ELEMENTOS DE LIMPIEZA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10999200;PYG;Guaraníes;;"2018-08-06 17:26:22"
345181-carlos-gabriel-sanchez-sartorio-7;CO-12009-18-159774;"2018-08-22 16:26:30.563";345181;"ADQUISICION DE UTILES DE OFICINA Y TONER PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99821000;PYG;Guaraníes;;"2018-08-08 17:28:44"
343856-carlos-gabriel-sanchez-sartorio-3;CD-13001-18-159972;"2018-08-27 11:49:06.63";343856;"ADQUISICION DE HERRAMIENTAS MAYORES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4240000;PYG;Guaraníes;;"2018-08-09 14:36:38"
349695-carlos-gabriel-sanchez-sartorio-1;CD-25005-18-161233;"2018-09-25 12:56:00.999";349695;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIO DE SUSTENTABILIDAD PARA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25394000;PYG;Guaraníes;;"2018-08-13 14:36:17"
345165-carlos-gabriel-sanchez-sartorio-1;CO-13001-18-160294;"2018-09-03 11:39:11.252";345165;"ADQ DE UTILES Y MATERIALES ELECTRICOS, CEMENTO Y OTROS MATERIALES NO ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154870200;PYG;Guaraníes;;"2018-08-23 17:09:50"
348518-carlos-gabriel-sanchez-sartorio-6;CD-13006-18-161599;"2018-10-04 15:41:49.167";348518;"Adquisición de Elementos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2018-08-29 11:08:22"
344227-carlos-gabriel-sanchez-sartorio-6;CO-13001-18-160940;"2018-09-18 16:27:04.505";344227;"ADQ. UTILES PARA OFICINA, TONER, TINTAS, PRODUCTOS DE CARTON Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40918150;PYG;Guaraníes;;"2018-08-31 12:17:47"
349417-carlos-gabriel-sanchez-sartorio-1;CD-12009-18-161923;"2018-10-15 15:07:31.922";349417;"CD 16 ADQUISICIÓN DE ÚTILES DE OFICINA DE ESCRITORIO Y ENSEÑANZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-10-02 09:36:25"
348960-carlos-gabriel-sanchez-sartorio-1;CD-22017-18-162321;"2018-10-23 18:00:43.365";348960;"ADQUISICION DE TINTAS Y TORNERS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2018-10-17 18:13:32"
346935-carlos-gabriel-sanchez-sartorio-8;CD-14001-18-163590;"2018-11-20 17:35:36.712";346935;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2013180;PYG;Guaraníes;;"2018-10-24 17:19:45"
346983-carlos-gabriel-sanchez-sartorio-9;CO-28001-18-163273;"2018-11-14 18:10:24.563";346983;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60789000;PYG;Guaraníes;;"2018-11-02 17:31:05"
347712-carlos-gabriel-sanchez-sartorio-1;CD-13001-18-165333;"2018-12-14 17:00:57.248";347712;"ADQUISICION DE JUEGO DE PESEBRE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7750000;PYG;Guaraníes;;"2018-12-10 17:12:43"
353194-carlos-gabriel-sanchez-sartorio-8;CD-12009-18-165195;"2018-12-13 17:22:58.101";353194;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL (PLURIANUAL 2018-2019)";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4550000;PYG;Guaraníes;;"2018-12-10 18:37:18"
352468-carlos-gabriel-sanchez-sartorio-4;CO-12009-18-167846;"2018-12-27 12:03:40.585";352468;" LCO 14 ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA Y ASEO PERSONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235648000;PYG;Guaraníes;;"2018-12-17 16:39:50"
344914-carlos-gabriel-sanchez-sartorio-3;CD-23015-18-167223;"2018-12-26 16:31:04.762";344914;"ADQUISICION DE ELEMENTO DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10314500;PYG;Guaraníes;;"2018-12-18 10:59:01"
353572-carlos-gabriel-sanchez-sartorio-5;CO-23023-18-167969;"2018-12-27 14:38:33.449";353572;"Adquisición de útiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63023500;PYG;Guaraníes;;"2018-12-20 17:53:21"
345026-carlos-gabriel-sanchez-sartorio-2;CO-25005-18-167128;"2018-12-26 14:42:58.282";345026;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134972000;PYG;Guaraníes;;"2018-12-20 21:32:08"
351914-carlos-gabriel-sanchez-sartorio-6;CO-13002-19-168409;"2019-02-20 15:07:41.141";351914;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43975000;PYG;Guaraníes;;"2019-02-01 15:57:43"
352324-carlos-gabriel-sanchez-sartorio-8;CO-11003-19-168388;"2019-02-19 15:59:52.025";352324;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48500000;PYG;Guaraníes;;"2019-02-14 15:55:50"
352330-carlos-gabriel-sanchez-sartorio-6;CO-11003-19-168495;"2019-02-22 16:28:07.304";352330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERÉNDUM 2019)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105859000;PYG;Guaraníes;;"2019-02-14 15:57:31"
355432-carlos-gabriel-sanchez-sartorio-9;LP-11003-19-170296;"2019-04-17 11:56:17.086";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244270000;PYG;Guaraníes;;"2019-04-11 17:19:01"
359384-carlos-gabriel-sanchez-sartorio-4;CD-13007-19-170737;"2019-05-02 16:03:16.79";359384;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19860000;PYG;Guaraníes;;"2019-04-12 17:15:23"
353836-carlos-gabriel-sanchez-sartorio-5;LP-13006-19-170676;"2019-04-30 11:26:54.4";353836;"Adquisicion de Articulos de Oficina ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25772500;PYG;Guaraníes;;"2019-04-16 16:41:30"
361529-carlos-gabriel-sanchez-sartorio-11;CD-23022-19-171506;"2019-05-21 17:46:09.907";361529;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2433000;PYG;Guaraníes;;"2019-04-29 18:08:53"
356214-carlos-gabriel-sanchez-sartorio-6;CO-13001-19-171864;"2019-05-28 20:03:00.673";356214;"ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2019-04-30 12:06:36"
358769-carlos-gabriel-sanchez-sartorio-7;CD-13001-19-171715;"2019-05-24 15:51:06.345";358769;"Adquisición de Insumos de Limpieza.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6760000;PYG;Guaraníes;;"2019-05-07 17:33:44"
359779-carlos-gabriel-sanchez-sartorio-4;CD-13001-19-171778;"2019-05-27 15:56:59.029";359779;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9360000;PYG;Guaraníes;;"2019-05-08 17:08:38"
360591-carlos-gabriel-sanchez-sartorio-1;CD-12009-19-172127;"2019-05-31 16:49:05.039";360591;"PROVISIÓN DE SELLOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-05-13 15:55:51"
358854-carlos-gabriel-sanchez-sartorio-11;CD-12001-19-171428;"2019-05-21 08:57:03.907";358854;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3883250;PYG;Guaraníes;;"2019-05-13 16:02:57"
358939-carlos-gabriel-sanchez-sartorio-1;CD-13001-19-172237;"2019-06-04 16:44:28.576";358939;"Adquisición de Insumos y Materiales Eléctricos -Ad Referéndum.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11284600;PYG;Guaraníes;;"2019-05-20 15:36:00"
361707-carlos-gabriel-sanchez-sartorio-5;CO-13001-19-172879;"2019-06-18 14:39:20.369";361707;"ADQUISICION DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD) Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67729300;PYG;Guaraníes;;"2019-05-28 17:48:33"
356218-carlos-gabriel-sanchez-sartorio-4;CD-13001-19-173599;"2019-06-28 18:02:31.589";356218;"ADQUISICION DE RESMAS DE PAPEL, CARTULINAS, PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13419000;PYG;Guaraníes;;"2019-06-03 17:30:00"
360582-carlos-gabriel-sanchez-sartorio-4;CO-12009-19-173318;"2019-06-25 15:20:52.74";360582;"ADQUISICION DE UTILES DE OFICINAS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18903000;PYG;Guaraníes;;"2019-06-04 10:22:10"
359799-carlos-gabriel-sanchez-sartorio-6;CD-13001-19-173592;"2019-06-28 17:49:58.351";359799;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8855000;PYG;Guaraníes;;"2019-06-13 16:40:48"
364931-carlos-gabriel-sanchez-sartorio-5;CD-12018-19-174873;"2019-07-25 12:12:01.018";364931;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA Y PAPELES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4831000;PYG;Guaraníes;;"2019-07-02 17:12:50"
363161-carlos-gabriel-sanchez-sartorio-7;CD-25004-19-174832;"2019-07-24 16:56:05.081";363161;"ADQUISICIÓN DE ARTICULOS E INSUMOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23127500;PYG;Guaraníes;;"2019-07-09 15:47:21"
361709-carlos-gabriel-sanchez-sartorio-4;CD-13001-19-174831;"2019-07-24 16:54:53.355";361709;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10609250;PYG;Guaraníes;;"2019-07-10 17:39:55"
