slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
359613-adquisicion-muebles-electrodomesticos-facultad-ciencias-sociales-una-1;359613;"Adquisición de muebles y electrodomésticos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-19 09:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35440000
370910-adquisicion-mobiliarios-oficinas-dgeec-edificio-tecnico-2-1;370910;"ADQUISICIÓN DE MOBILIARIOS DE OFICINAS - PARA LA DGEEC EDIFICIO TÉCNICO 2";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-28 08:50:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76310000
371439-adquisicion-sillas-oficina-1;371439;"Adquisición de sillas de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-05 19:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15600000
372823-adquisicion-muebles-enseres-universidad-politecnica-taiwan-paraguay-1;372823;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA UNIVERSIDAD POLITECNICA TAIWAN-PARAGUAY";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-06 20:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
372867-adquisicion-muebles-oficinas-administrativas-dinapi-1;372867;"ADQUISICIÓN DE MUEBLES PARA OFICINAS ADMINISTRATIVAS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-07 17:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125110000
373094-adquisicion-mobiliarios-1;373094;"ADQUISICIÓN DE MOBILIARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-10 21:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64500000
358426-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;358426;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-11 14:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32925000
372246-reacondicionamiento-sala-reunion-adquisicion-mobiliarios-inc-1;372246;"Reacondicionamiento de sala de reunión y adquisición de mobiliarios para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-16 14:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83902000
372363-servicio-mantenimiento-retapizado-sillones-odontologicos-1;372363;"Servicio de mantenimiento y retapizado de Sillones Odontológicos ";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-02 15:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44600000
395007-adquisicion-alfombras-logo-1;395007;"ADQUISICIÓN DE ALFOMBRAS CON LOGO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-07-16 07:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59803329
390634-adquisicion-mobiliario-uep-1;390634;"ADQUISICIÓN DE MOBILIARIO PARA LA UEP";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-08-11 15:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159965000
414426-adquisicion-muebles-mamparas-componentes-ii-v-proyecto-1;414426;"ADQUISICIÓN DE MUEBLES Y MAMPARAS PARA LOS COMPONENTES II Y V DEL PROYECTO.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-07-12 15:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187416807
414405-adquisicion-muebles-maquinas-fada-una-1;414405;"Adquisición de Muebles y Maquinas para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-07-13 11:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61369418
414829-adquisicion-mobiliarios-instituto-tecnico-superior-formacion-politica-electoral-ipel-1;414829;"ADQUISICIÓN DE MOBILIARIOS PARA EL INSTITUTO TÉCNICO SUPERIOR DE FORMACIÓN POLÍTICA ELECTORAL (IPEL)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-07-18 09:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175907320
415381-adquisicion-muebles-laboratorio-informatica-citec-fiuna-1;415381;"ADQUISICIÓN DE MUEBLES PARA EL LABORATORIO DE INFORMÁTICA CITEC - FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-08-04 07:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25975000
417275-adquisicion-mobiliarios-laboratorio-informatico-filiales-casa-matriz-1;417275;"Adquisición de Mobiliarios para el Laboratorio Informático de las Filiales y Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-04 10:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86699985
410897-cd-n-53-2022-servicio-mantenimiento-reparacion-muebles-1;410897;"CD N° 53/2022 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-27 07:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179895163
412202-adquisicion-mobiliario-mamparas-electrodomesticos-1;412202;"ADQUISICIÓN DE MOBILIARIO, MAMPARAS Y ELECTRODOMESTICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-31 10:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1320970000
418888-cd-n-106-2022-adquisicion-muebles-mamparas-1;418888;"CD N° 106/2022 - ADQUISICIÓN DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-02 09:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148898333
401147-adquisicion-estantes-sbe-1;401147;"Adquisición de Estantes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 11:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1098925000
433663-adquisicion-colocacion-mamparas-vidrio-minna-1;433663;"ADQUISICIÓN Y COLOCACIÓN DE MAMPARAS DE VIDRIO PARA EL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-09-28 10:27:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5927603
428566-lco-n-45-2023-adquisicion-muebles-mamparas-1;428566;"LCO N° 45/2023 - ADQUISICIÓN DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-10-14 09:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;323324987
428567-lco-n-58-2023-servicio-mantenimiento-reparacion-muebles-1;428567;"LCO N° 58/2023 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-20 16:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368938490
436264-reacondicionamiento-paneles-acusticos-alfombrados-salas-plenarias-poder-legislativo-1;436264;"Reacondicionamiento de paneles acústicos y alfombrados de las Salas Plenarias del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-21 14:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;592400000
433336-mantenimiento-reparacion-alfombras-paneles-puertas-sala-sesiones-1;433336;"Mantenimiento y Reparación de alfombras, paneles y puertas de la Sala de Sesiones";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-22 16:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;137550000
438335-servicio-mantenimiento-reparacion-muebles-oficina-contrato-abierto-plurianual-ad-ref-1;438335;"Servicio de Mantenimiento y Reparación de Muebles de Oficina - Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-03-08 11:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20380000
