id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JR7mk3f2eI4Cakt4Eh6zXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002861;;14400;14400;PYG;Guaraníes;2013-10-23;88660
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JVEwEIap2qWSakt4Eh6zXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002862;;555000;555000;PYG;Guaraníes;2013-10-23;88660
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J0KaC%2F%2Fkbi6Sakt4Eh6zXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002863;;28800;28800;PYG;Guaraníes;2013-10-23;88660
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J4Ra%2BFvSuhBSakt4Eh6zXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002864;;186000;186000;PYG;Guaraníes;2013-10-23;88660
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IESsechUPqgjcsBb3EHvg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002947;;294000;294000;PYG;Guaraníes;2013-10-23;86024
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L1hJqsLggUzjcsBb3EHvg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002948;;81600;81600;PYG;Guaraníes;2013-10-23;86024
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J52gOx2qGKHzcsBb3EHvg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002949;;1734000;1734000;PYG;Guaraníes;2013-10-23;86024
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JppC4I9zNHjjcsBb3EHvg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002950;;57600;57600;PYG;Guaraníes;2013-10-23;86024
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KUwuLD21Aq5jcsBb3EHvg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002953;;4837800;4837800;PYG;Guaraníes;2013-10-23;86024
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KWU3zXO7AgJjcsBb3EHvg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002954;;120000;120000;PYG;Guaraníes;2013-10-23;86024
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LUM64G3qY71a3PdWMgebZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002838;;690000;690000;PYG;Guaraníes;2013-07-16;56648
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IpsKR55tRJ763PdWMgebZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002839;;228000;228000;PYG;Guaraníes;2013-07-16;56648
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ki6PZ%2FPgkfw63PdWMgebZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002840;;474000;474000;PYG;Guaraníes;2013-07-16;56648
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L9dCgxquWMKa3PdWMgebZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002841;;1128000;1128000;PYG;Guaraníes;2013-07-16;56648
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Lvle9XYF0ewa3PdWMgebZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002842;;14400;14400;PYG;Guaraníes;2013-07-16;56648
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LCVDMseENNDq3PdWMgebZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002843;;915000;915000;PYG;Guaraníes;2013-07-16;56648
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IexT150HNB6a3PdWMgebZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002844;;14400;14400;PYG;Guaraníes;2013-07-16;56648
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ijvf7NjubZmNp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002698;;28800;28800;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KF7mtgeHcai9p5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002699;;546000;546000;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IMneGAbGMn0dp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002700;;400800;400800;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KgmA3R%2B1ikydp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002701;;3558000;3558000;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JEBp61%2FFgpUNp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002703;;28800;28800;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IIsu5sGkSSvNp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002704;;693000;693000;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KATTdse25gW9p5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002705;;14400;14400;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KPDNb5JgTIWNp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002706;;552000;552000;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IicPvL4on2d9p5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002707;;28800;28800;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IYCQgIOea0idp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002708;;2301000;2301000;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L1s9ep%2Bti9PNp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002709;;208800;208800;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6I5oykBzUlD%2Fdp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002710;;14400;14400;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KW1%2FTapY1Xk9p5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002711;;381000;381000;PYG;Guaraníes;2013-04-25;22601
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KCmtZAlL8aitOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002712;;463200;463200;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JEOKcWnWtN%2B9OOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002713;;14400;14400;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Lq0rFhzcxuI9OOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002714;;6030000;6030000;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JHUa%2FAzyCe1dOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002715;;465000;465000;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6InnGcprUZ61tOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002716;;1542000;1542000;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JLr1vZ94K1LtOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002717;;43200;43200;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L3ODCBNPgVSNOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002718;;433200;433200;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KmjNEpVbquhtOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002719;;14400;14400;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LXtxcuvd%2F1eNOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002721;;1669200;1669200;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JmVgGZpm0LZNOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002722;;43200;43200;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JnaCfDVC6fRtOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002723;;2847000;2847000;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Lv0qn0w3t7MdOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002724;;1668000;1668000;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KgBCGcP1y6b9OOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002725;;98800;98800;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J6dP8JajfbYtOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002726;;276000;276000;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LVsitVN%2BRcHNOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002727;;3570000;3570000;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L1HBqRXWJ0FtOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002730;;2076600;2076600;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LtxOyyTvRcCtOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002731;;178800;178800;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LTBrk%2Bqyi1ttOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002732;;2151000;2151000;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L7rpNJNBv%2BXNOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002734;;43200;43200;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Iqlv3BnQjYtdOOgdSRTffv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002735;;178800;178800;PYG;Guaraníes;2013-04-25;19761
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LFVwK3MgeP2VDLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002736;;14400;14400;PYG;Guaraníes;2013-04-25;22747
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Jae%2FbwTreIoVDLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002737;;1068000;1068000;PYG;Guaraníes;2013-04-25;22747
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J1DRZdUVIgG1DLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002738;;14400;14400;PYG;Guaraníes;2013-04-25;22747
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K2hxdXI%2BeywlDLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002739;;285000;285000;PYG;Guaraníes;2013-04-25;22747
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JjO3DGryAao1DLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002740;;14400;14400;PYG;Guaraníes;2013-04-25;22747
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ir843Bv6uRPFDLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002741;;372000;372000;PYG;Guaraníes;2013-04-25;22747
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Jjp50IuHNa9VDLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002743;;2034000;2034000;PYG;Guaraníes;2013-04-25;22747
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IFQ7%2Fqsx3fo1DLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002744;;1488000;1488000;PYG;Guaraníes;2013-04-25;22747
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KsqtAY4pdVxFDLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002745;;28800;28800;PYG;Guaraníes;2013-04-25;22747
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Kdf6tilQNralDLvXzt0ofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002746;;14400;14400;PYG;Guaraníes;2013-04-25;22747
