id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6K5srmMC51L1WvjiTsw%2BEjx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001492;;274773496;274773496;PYG;Guaraníes;2011-09-14;73570
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JqDK3cL2DVKRO4J4l5N5rv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001435;;36196830;36196830;PYG;Guaraníes;2011-08-29;65689
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6Kzh7QVWxoHNfMJRbr4D0Sz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001448;;1568459295;1568459295;PYG;Guaraníes;2011-08-22;62242
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L%2BI7jqEd%2FRLsgErz0hNUiS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001449;;310679211;310679211;PYG;Guaraníes;2011-08-08;61835
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LnbUC%2F7DZFOusUwC9%2BXEAp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001375;;551701233;551701233;PYG;Guaraníes;2011-07-25;54286
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IhjoYcGYWF8Zsl%2BGW4SUrf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001436;;371988182;371988182;PYG;Guaraníes;2011-07-25;53940
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6Ingxq0O9rKlHjttcbW9TZ%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001406;;194522754;194522754;PYG;Guaraníes;2011-07-21;52944
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IxugTxgbMmRSkctcYcN28%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001435;;1773644663;1773644663;PYG;Guaraníes;2011-07-21;52931
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JE2UP12iC5%2B4OsKzpVy8JR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001398;;48332;48332;PYG;Guaraníes;2011-06-22;42846
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KMz8A%2FI%2FQPpoOsKzpVy8JR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001406;;3969852;3969852;PYG;Guaraníes;2011-06-22;42846
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LpWmPsBrJT1RPJjcfVmEvw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001398;;2368283;2368283;PYG;Guaraníes;2011-06-07;35982
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LhBYh160GgrIyFRlCalwmQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001407;;40797444;40797444;PYG;Guaraníes;2011-06-06;36496
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KNyFolnI2msJV3QkLxJFzD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001400;;496702;496702;PYG;Guaraníes;2011-06-02;36067
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KhlzRF7tpgP7G76IEnlgDb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001376;;158389843;158389843;PYG;Guaraníes;2011-05-26;31503
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L4jsENsytdpqqhfMracQDR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001319;;243409259;243409259;PYG;Guaraníes;2011-05-24;31829
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I4ZIejSnkKj6qhfMracQDR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001375;;11259209;11259209;PYG;Guaraníes;2011-05-24;31829
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IT1xl94obasueEGqza9z6l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001320;;2362501631;2362501631;PYG;Guaraníes;2011-02-04;114970
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LQzo9kn00BtnLN5pnjKpTI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001319;;11927053690;11927053690;PYG;Guaraníes;2011-01-28;113048
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LQzo9kn00Btsm2v2TFoLmQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001319;;1217046295;1217046295;PYG;Guaraníes;2011-01-24;115405
