id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
44523;126;"Carta de crédito bancario";"2021-11-29 16:04:14";"Con relación al punto 7.1 del pliego de bases y condiciones “Capacidad financiera” en donde se establece que Será considerada la presentación de crédito financiero que acredite la disponibilidad de dicho crédito a favor del Oferente o miembro de un Consorcio. Para el efecto se deberá presentar un Certificado de un Banco en el Formato y Contenido comprendido en el Formulario respectivo.
Al pie del formulario se establece que el banco emisor de la carta crédito debe hacerlo en el formato establecido. Sin embargo, cada banco de plaza tiene su propio formato que de igual forma cumple con la certificación solicitada y que en anteriores llamados de la convocante fueron considerados como válidos. 
Entendemos que en este caso la carta bancaria igual será válida. Favor confirmar";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 7.1 Capacidad Financiera, del Pliego de Bases y Condiciones. Para el efecto, se deberá presentar un Certificado de un Banco en el Formato y Contenido comprendido en el Formulario respectivo"
44525;127;"Materiales a ser importados";"2021-11-29 16:04:14";"Con relación al punto 15 del pliego de bases y condiciones “Materiales a ser Importados (Lotes 1 al 6)” en el punto C se establece que:
Se deberá presentar documentos que acrediten suministros realizados de los materiales importados a ser suministrados, en los últimos cinco (5) años (2016 al 2020) para clientes en América y la Unión Europea. Se deberá acreditar como mínimo, el cuarenta por ciento (40%), de la cantidad establecida en cada lote. La Convocante sumará la cantidad indicada en cada documento presentado que corresponda al mencionado periodo para verificar el cumplimiento de este requisito. Los documentos presentados podrán consistir en recepciones finales de contratos ejecutados y finiquitados, certificados o constancias escritas, expedidos por el comprador; donde se acredite la cantidad de bienes suministrados. Deberán indicarse los datos del contacto de la empresa emisora de la documentación. Esta documentación (Ensayos, Planilla de Datos Garantizados, Recepciones Finales, Certificados) deberán ser presentados en medios magnéticos (CD o Pendrive) pudiendo el Comité de Evaluación solicitar dicha documentación en forma impresa y autenticada.
Entendemos que los documentos que acrediten los suministros realizados deberán ser provistos por el fabricante de los materiales a ser importados. Favor confirmar";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 15. Materiales a ser importados (Lotes 1 al 6), del Pliego de Bases y Condiciones. En efecto, las documentaciones pertinentes deberán ser del fabricante del bien."
44527;128;"Volumen anual en facturación";"2021-11-29 16:04:14";"Nos dirigimos a ustedes con relación al punto 8 del pliego de bases y condiciones “Experiencia general en obras”
En el punto mencionado se visualiza que se debe demostrar “haber generado, durante los mejores cinco (5) años de los últimos diez (10) años, en promedio un volumen anual en facturación mayor o igual al cincuenta por ciento (50%) del monto estimado del lote ofertado”

A respecto entendemos:

Que siendo que cada oferente solo puede ser adjudicado en un lote, lo que debe cumplirse es que el mismo presente un volumen anual de facturación mayor o igual al cincuenta por ciento del mayor lote ofertado. Favor confirmar.

Que para efectos de determinar el cumplimiento se tomará el valor de la oferta del oferente. Favor confirmar.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de su oferta, la Respuesta 125."
44529;129;"Carta de crédito bancario";"2021-11-29 16:04:14";"Con relación al punto 7.1 del pliego de bases y condiciones “Capacidad financiera” en donde se establece que Será considerada la presentación de crédito financiero que acredite la disponibilidad de dicho crédito a favor del Oferente o miembro de un Consorcio. Para el efecto se deberá presentar un Certificado de un Banco en el Formato y Contenido comprendido en el Formulario respectivo.
Al pie del formulario se establece que el banco emisor de la carta crédito debe hacerlo en el formato establecido. Sin embargo, cada banco de plaza tiene su propio formato que de igual forma cumple con la certificación solicitada y que en anteriores llamados de la convocante fueron considerados como válidos. 
Entendemos que en este caso la carta bancaria igual será válida. Favor confirmar";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de su oferta, la Respuesta 126."
44530;130;"Respuesta 61";"2021-11-29 16:04:14";"conforme a la respuesta 
De conformidad a lo indicado por el Organismo Financiador en los lineamientos para la selección, adquisición, y contratación de bienes, servicios, consultorías y obras, no será aplicable márgenes de preferencia local.
quisiéramos insistir en que el Organismo Financiador utilice el mismo criterio en lo que respecta a origen nacional como  la LPI ANDE N°1207/2017";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de su oferta, la Respuesta 61 - Publicado en el SICP, que reza: ""De conformidad a lo indicado por el Organismo Financiador en los lineamientos para la selección, adquisición, y contratación de bienes, servicios, consultorías y obras, no será aplicable márgenes de preferencia local"". Por tanto, de conformidad a la respuesta emitida por el Organismo financiador ante la consulta efectuada por esta Convocante, no será aplicable el aludido Margen de Preferencia."
44531;131;"RESPUESTA DE LA CONSULTA 61";"2021-11-29 16:04:14";"RESPUESTA 
De conformidad a lo indicado por el Organismo Financiador en los lineamientos para la selección, adquisición, y contratación de bienes, servicios, consultorías y obras, no será aplicable márgenes de preferencia local.
Si la el Organismo Financiador puede utilizar el mismo criterio que utiizo en cuanto a Origen nacional de transformadores utilizado LPI ANDE N°1207/2017,";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de su oferta, la Respuesta 130."
44533;132;"Pliego de Bases y Condiciones";"2021-11-29 16:04:14";"Con relacion al inciso 14-Subcontratacion pagina 37. Habla de los criterios minimos exigidos mi consulta es si En el caso de que dos empresas desen formar un consorcio para ser subcontratista ¿Sera valido la presentacion de acta de intencio para ser calificado? y ¿Podra ser considera la suma de experiencia de las dos empreas para cumplir con el requisito minimo exigido?";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 14. Subcontratación, del Pliego de Bases y Condiciones."
44653;133;"Tapas de registros de MT";"2021-12-06 14:11:29";"Con respecto al tipo de tapas de registro MT, a cotizar en la construcción de líneas subterráneas, se consulta el material del que tienen que estar hechos. Esto debido a que la ITD mencionada en la planilla de precios, en su última revisión, deja abierta la posibilidad de utilizar tapas de H°A° o también de Hierro fundido. Dichas tapas tienen costos muy distintos, por tanto esta consulta es para uniformizar los criterios entre los oferentes.";publico;2021-12-13;"Al respecto, las tapas a ser utilizadas deberán ser de hormigón armado mayoritariamente, salvo expresa indicación de la unidad administradora del Contrato, quien solicitará por escrito, sea de hierro fundido, en casos excepcionales."
44666;134;"Reajuste de precios";"2021-12-07 11:48:15";"En la Adenda 5, la fórmula de reajuste presentada va solamente para la parte de obras y no para los materiales importados. Al no proveer dicho reajuste, la convocante está declarando que: el costo de dichos suministros no va a variar en el periodo de 36 meses + el tiempo que tarden en adjudicar o que las diferencias que existan las debe asumir el fabricante y/o el contratista. Ambas posibilidades carecen de lógica y más aún en esta época, donde los precios de materiales como el aluminio y el cobre están más cambiantes que nunca. Por tal motivo se consulta si la convocante puede suministrar una fórmula de reajuste (independiente de la de obras) para los suministros a importar y transformadores de distribución. Un ejemplo podrían ser las fórmulas utilizadas en el llamado LPI 1591/20, para los cables, y la LPI 1526/20 para transformadores. Así también se solicita que no respondan como a consultas anteriores, “… remitirse a la Adenda …”, sino que en todo caso emitan una justificación del por qué no se va a considerar el reajuste solicitado.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44667;135;"Reajuste de precios";"2021-12-07 11:50:50";"En la Adenda 5, la fórmula de reajuste para la parte de obras no contempla la incidencia del acero, siendo este el mayor factor en el precio de los postes de H°A° y la provisión de los postes se incluyen dentro de las obras, teniendo los mismos una gran incidencia. Similar caso en los ítems 16, 17, 18 y 19, que tratan de la Construcción y/o cambio de red a preensamblada de 3x70+1x50+1x25mm², donde no se considera la incidencia del aluminio y por tanto, la del cable dentro de los mencionados ítems. Por esto, se solicita a la convocante proveer fórmulas de reajuste diferenciadas y que contemplen dichas incidencias. Así también, se recalca la importancia de no utilizar el IPP de “Productos metálicos, maquinarias y equipo”, correspondiente a Productos importados del BCP, para el reajuste del acero. Esto debido a que claramente no refleja, ni en lo más mínimo, la fluctuación del precio del acero. En cambio, se debería utilizar un índice específico para las varillas de acero, como por ejemplo el emitido por la Cámara Paraguaya de la Construcción.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44679;136;"Precio Referencial MANO DE OBRA";"2021-12-09 00:05:17";"El PRECIO DE REFERENCIA DE LA MANO DE OBRA está por debajo de lo que establece el mercado, por lo que solicitamos modificar los precios en base a los siguientes hechos y consideraciones: 

1.La LPN 1534/19 no puede usarse para calcular el precio de referencia porque es una licitación donde solamente se contrata la mano de obra y no se contemplan los precios de materiales, los costos de ingeniería para la elaboración del proyecto, los costos logísticos, los costos administrativos y los costos financieros en los que se incurre para la elaboración del proyecto, preparación de listado de materiales, gestión de compras, acopio, etc.

2-      Los precios de los oferentes potenciales se encuentran desactualizados porque tienen aproximadamente un año de retraso y no se ajusta a la realidad del mercado vigente.

3-      El precio promedio reajustado de la LPN 1207 es incorrecto, ya que al realizar el cálculo de dicho precio los montos que obtenemos son distintos.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 6."
44680;137;"Precio Referencial MATERIALES";"2021-12-09 00:06:44";"Entendemos que el PRECIO DE REFERENCIA MATERIALES está por debajo de lo que establece el mercado, por lo que solicitamos modificar los precios en base a los siguientes hechos y consideraciones:

1-      Las LPI 1543/2019, 1524/2019 y 1471/2019, son licitaciones realizadas en el 2019 previas a la pandemia del Covid-19. Entre el 2019 y finales del 2021 se registraron variaciones muy significativas en los precios internacionales del Cobre, Aluminio, Hierro, Acero y de otras materias primas fundamentales para la elaboración de los productos que se encuentran en el listado de Materiales. Esta afirmación es de público conocimiento y se encuentra sustentada en los informes de entidades mundiales existentes.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 6."
44681;138;"Reajuste MANO DE OBRA";"2021-12-09 00:07:19";"Solicitamos MODIFICAR LA FÓRMULA DE REAJUSTE DE LA MANO DE OBRA para incluir el precio del acero, ya que las varillas utilizadas para los postes y una gran cantidad de materiales tales como los herrajes y soportes en general tienen una gran cantidad de acero al carbono y esto incide directamente en el precio.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44682;139;"Reajuste MATERIALES";"2021-12-09 00:09:07";"Solicitamos incluir la formula UNA FÓRMULA DE REAJUSTE PARA LOS ÍTEMS DE MATERIALES, teniendo en cuenta las posibles variaciones del cobre, el aluminio y el acero teniendo en cuenta la volatilidad de dichos precios en los últimos 24 meses.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44685;140;"Adenda 7 - Formula de Ajuste de precios";"2021-12-09 11:55:56";"En la Adenda 7, se agregan las fórmulas de reajustes de precios para los transformadores de distribución y cables protegidos (Aluminio). ¿Y el resto de cables solicitados no tendrán fórmula de ajuste de precios?  La convocante está solicitando además de los cables protegidos también cables que necesitan fórmulas de ajustes de precio por la variación del aluminio pero además por el COBRE y el ACERO. Los cables que siguen sin fórmula de ajuste de precios son los siguientes:  Conductor desnudo de aleación de ALUMINIO, Conductor de ALUMINIO unipolar subt MT, cable protegido MT, cable de COBRE desnudo, cables NYY para BT, (COBRE) cable concéntrico para acometida (COBRE), cable de COBRE unipolar flex semi aislado, cable preensamblado XLPE BT (ALUMINIO), conductor de ACERO galvanizado.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44686;141;"Precios referenciales - Adenda 6";"2021-12-09 11:59:39";"En la adenda 6 se modificaron los precios referenciales de la planilla de Obras pero no así de los materiales a ser importados. ¿Cuál sería la razón de esto? Las solicitudes de modificación de los precios referenciales fueron requeridos justamente para estos materiales y los mismos se mantienen. Favor verificar los mismos.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en la Adenda N° 6. En efecto, los precios referenciales, en ella establecida, han sido verificados y analizados de conformidad a las últimas adquisiciones efectuadas por la convocante y precios de potenciales oferentes; para lo cual, se han establecido los reajustes de precios de aquellos materiales de mayor incidencia (Adenda N° 7)."
