slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219225-distribuidora-o-r-srl-1;CD-12008-11-31627;"2011-08-10 09:25:52.822355";219225;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41237250;PYG;Guaraníes;;"2011-08-10 09:25:53"
213139-distribuidora-o-r-srl-7;CD-12001-11-32588;"2011-08-24 10:24:31.534877";213139;"ADQUISICION DE UTILES DE OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454500;PYG;Guaraníes;;"2011-08-24 10:24:32"
216025-distribuidora-o-r-srl-7;CD-13001-11-32615;"2011-08-24 11:31:21.114159";216025;"ADQUISICION DE CHAQUETAS, BANDERAS, GUANTES Y OTROS ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151200;PYG;Guaraníes;;"2011-08-24 11:31:21"
216025-distribuidora-o-r-srl-6;CD-13001-11-32616;"2011-08-24 11:31:21.114159";216025;"ADQUISICION DE CHAQUETAS, BANDERAS, GUANTES Y OTROS ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1060000;PYG;Guaraníes;;"2011-08-24 11:31:21"
221423-distribuidora-o-r-srl-1;CD-28001-11-33213;"2011-08-31 11:28:20.433177";221423;"Adquisición de Maquinas de Coser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6513600;PYG;Guaraníes;;"2011-08-31 11:28:20"
222806-distribuidora-o-r-srl-6;CD-12008-11-35724;"2011-10-05 15:03:55.479308";222806;"Adquisición de Herramientas Menores, Art. de Ferreteria y Art. Sanitarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734300;PYG;Guaraníes;;"2011-10-05 15:03:55"
223734-distribuidora-o-r-srl-5;CD-12008-11-37316;"2011-10-26 16:57:26.389294";223734;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1716850;PYG;Guaraníes;;"2011-10-26 16:57:26"
224085-distribuidora-o-r-srl-7;CD-12008-11-37408;"2011-10-27 14:00:27.386225";224085;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000;PYG;Guaraníes;;"2011-10-27 14:00:27"
225238-distribuidora-o-r-srl-4;CD-12008-11-38374;"2011-11-08 10:20:58.813577";225238;"Adq. de Utiles de Oficina y Escritorio 3er.Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492800;PYG;Guaraníes;;"2011-11-08 10:20:59"
225889-distribuidora-o-r-srl-3;CD-12008-11-40275;"2011-11-28 09:40:21.951815";225889;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS / SEGUNDO LLAMADO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5346050;PYG;Guaraníes;;"2011-11-28 09:40:22"
