slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
390471-ignacio-javier-edwars-rojas-6;CE-30172-21-197539;"2021-03-15 09:09:36.165";390471;"CONSTRUCCIONES Y RECONSTRUCCIONES VARIAS DE PUENTES, MUROS DE CONTENCION, EMPEDRADOS Y OTRAS OBRAS COMPLEMENTARIAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139712179;PYG;Guaraníes;;"2021-02-26 15:55:37"
392833-ignacio-javier-edwars-rojas-2;CE-30187-21-198052;"2021-04-05 16:45:28.169";392833;"CONTRATACIÓN VIA DE EXCEPCION (CVEX) N° 01/2021 REPARACION DE CAMINOS VECINALES, ALCANTARILLADOS FLUVIALES Y PUENTE";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159680000;PYG;Guaraníes;;"2021-03-04 11:41:21"
389986-ignacio-javier-edwars-rojas-1;CD-30044-21-197836;"2021-03-24 13:04:51.751";389986;"RECONSTRUCCION TOTAL DE 2 AULAS - ESC. JUAN ANTE VALLEJOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96135748;PYG;Guaraníes;;"2021-03-10 08:27:02"
389589-ignacio-javier-edwars-rojas-1;CD-30172-21-198165;"2021-04-12 01:18:24.122";389589;"CONSTRUCCION DE EMPEDRADO EN CALLE CURUPIKA'Y, TRAMO: AREA NO CENSADA CÑIA. 17º YATAITY, BARRIO MARIA ELSA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68908300;PYG;Guaraníes;;"2021-03-25 14:33:55"
396966-ignacio-javier-edwars-rojas-1;CE-30172-21-198568;"2021-04-26 15:03:37.937";396966;"CONSTRUCCION DE MUROS DE PBC, LOSA DE HºAº, RECONSTRUCCION Y REPARACION DE EMPEDRADOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78424934;PYG;Guaraníes;;"2021-04-16 21:18:20"
396657-ignacio-javier-edwars-rojas-1;CD-30172-21-199013;"2021-05-07 12:00:57.209";396657;"REPARACION CON PROVISION DE REPUESTOS DEL SISTEMA DE AIRE ACONDICIONADO CENTRAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20580000;PYG;Guaraníes;;"2021-04-20 13:23:55"
389611-ignacio-javier-edwars-rojas-1;CD-30172-21-199272;"2021-05-17 15:44:26.307";389611;"CONSTRUCCION DE EMPEDRADO EN CALLE TATAJYVA, TRAMO: 3451 Y 3450 CÑIA. 16º URUGUAY, BARRIO 25 DE DICIEMBRE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90680000;PYG;Guaraníes;;"2021-04-23 00:35:12"
389604-ignacio-javier-edwars-rojas-1;CD-30172-21-199497;"2021-05-25 12:42:22.906";389604;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO SAN NICOLAS; CONSTRUCCION DE EMPEDRADO EN CALLE 1º DE MARZO, TRAMO: 3737 Y 3742 CÑIA. 5º YATAITY, BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47650000;PYG;Guaraníes;;"2021-05-04 12:42:23"
394022-ignacio-javier-edwars-rojas-1;CD-30187-21-199371;"2021-05-20 11:41:11.304";394022;"Construccion de empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161134000;PYG;Guaraníes;;"2021-05-06 12:26:41"
394913-ignacio-javier-edwars-rojas-1;CD-30176-21-199462;"2021-05-24 16:10:51.913";394913;"PROYECTO DE CONSTRUCCION DE PASEO DE LOS ILUSTRES SOBRE LA CALLE GRAL. CABALLERO Y DEFENSORES DEL CHACO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167578812;PYG;Guaraníes;;"2021-05-13 18:59:24"
389443-ignacio-javier-edwars-rojas-1;CD-30176-21-199399;"2021-05-21 10:10:56.586";389443;"CONSTRUCCION DE EMPEDRADO ZONA 3 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168202385;PYG;Guaraníes;;"2021-05-17 12:08:27"
397021-ignacio-javier-edwars-rojas-1;CD-30184-21-200753;"2021-06-28 05:27:35.122";397021;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SIN NOMBRE, DESDE DR. PACIELLO, HASTA ANA MARIA CURIE - (AL COSTADO DE LA PLAZA PUBLICA DEL PALACIO DE JUSTICIA) Y EN LA CALLE GUILLERMO MARCONI, DESDE SANTO TOMAS, HASTA PEDRO SARDI - Bº SANTO TOMAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119440085;PYG;Guaraníes;;"2021-05-19 11:35:29"
396540-ignacio-javier-edwars-rojas-1;CD-30172-21-200366;"2021-06-16 14:26:52.336";396540;"CONSTRUCCION DE EMPEDRADO EN CALLE LA VICTORIA, TRAMO: AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82920700;PYG;Guaraníes;;"2021-05-24 11:49:37"
396547-ignacio-javier-edwars-rojas-2;CD-30172-21-200123;"2021-06-11 10:43:30.442";396547;"CONSTRUCCION DE EMPEDRADO EN CALLE 11 DE SEPTIEMBRE, TRAMO: 3017, 3018, 3019 Y AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112687500;PYG;Guaraníes;;"2021-05-27 21:16:03"
396849-ignacio-javier-edwars-rojas-6;LP-30172-21-200334;"2021-06-16 09:52:17.185";396849;"OBRAS DE CONSTRUCCIÓN Y REPARACIÓN EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498300867;PYG;Guaraníes;;"2021-06-01 10:06:33"
390329-ignacio-javier-edwars-rojas-1;CD-30044-21-200870;"2021-06-30 08:23:35.651";390329;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119988832;PYG;Guaraníes;;"2021-06-07 14:30:23"
398307-ignacio-javier-edwars-rojas-1;CD-30176-21-200195;"2021-06-14 02:34:39.559";398307;"CONSTRUCCION DE EMPEDRADO ZONA 7 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167501826;PYG;Guaraníes;;"2021-06-08 10:09:16"
396997-ignacio-javier-edwars-rojas-1;CD-30042-21-201271;"2021-07-08 17:34:30.838";396997;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE INDEPENDENCIA NACIONAL, CALLE ESPAÑA Y LA CALLE ROSA AMENDOLA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167328504;PYG;Guaraníes;;"2021-06-23 21:31:38"
398308-ignacio-javier-edwars-rojas-1;CD-30187-21-201297;"2021-07-09 11:30:41.212";398308;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166992000;PYG;Guaraníes;;"2021-06-24 11:55:31"
398781-ignacio-javier-edwars-rojas-1;CD-30176-21-201241;"2021-07-08 10:53:28.519";398781;"CONSTRUCCION DE FUENTE DE AGUA E ILUMINACION FRENTE AL MUNUMENTO DEL ÑANDUTI KM 31,5 RUTA 2";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78290840;PYG;Guaraníes;;"2021-06-30 14:58:36"
397958-ignacio-javier-edwars-rojas-1;CD-30172-21-203527;"2021-08-24 13:30:00.321";397958;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 2257, 2258, 3039, 3311 Y 3110 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127408600;PYG;Guaraníes;;"2021-08-03 08:18:04"
390350-ignacio-javier-edwars-rojas-1;CD-30044-21-207056;"2021-11-12 09:26:38.396";390350;"REPARACION DE AULAS EN LAS ESCUELAS AMISTAD Y LUCIO FLORES GUANES ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101908501;PYG;Guaraníes;;"2021-08-10 11:36:28"
397959-ignacio-javier-edwars-rojas-2;CD-30172-21-204759;"2021-09-23 06:58:38.397";397959;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO VIRGEN DEL CARMEN; CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 214 Y 215 CÑIA. 1º NARANJATY, BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102713898;PYG;Guaraníes;;"2021-08-18 08:27:15"
401454-ignacio-javier-edwars-rojas-1;CD-30176-21-205225;"2021-10-06 17:30:46.37";401454;"CONSTRUCCION DE EMPEDRADO ZONA 12, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173063938;PYG;Guaraníes;;"2021-10-01 15:46:20"
401642-ignacio-javier-edwars-rojas-1;CD-30176-21-205708;"2021-10-15 10:53:56.886";401642;"MANTENIMIENTO GENERAL DEL MERCADO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116798539;PYG;Guaraníes;;"2021-10-11 12:33:44"
397901-ignacio-javier-edwars-rojas-1;CO-30044-21-207172;"2021-11-16 06:50:19.828";397901;"CONSTRUCCIONES DE EMPEDRADOS EN LA CIUDAD DE TOBATI - Plurianual 2021-2022";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562388487;PYG;Guaraníes;;"2021-10-14 16:52:33"
402200-ignacio-javier-edwars-rojas-1;"Pendiente de Emisión";"Pendiente de Emisión";402200;"REPARACION TOTAL DE PABELLONES EN LA ESCUELA VIRGEN DE LOS REMEDIOS Y COLEGIO NACIONAL 21 DE JUILIO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399912953;PYG;Guaraníes;;"2021-10-14 21:30:26"
402155-ignacio-javier-edwars-rojas-1;CO-30172-21-208867;"2021-12-10 08:34:30.391";402155;"CONSTRUCCION DE TINGLADO EN LA ESCUELA BASICA Nº 337 ""NIÑO JESUS DE PRAGA"" DE LA COMPAÑIA 4º COSTA SALINARES - PLURIANUAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215921584;PYG;Guaraníes;;"2021-11-24 16:23:46"
403839-ignacio-javier-edwars-rojas-1;CD-30044-21-209056;"2021-12-10 15:35:44.423";403839;"REPARACION TOTAL DE UN BLOQUE DE 4 AULAS EN LA ESC. BASICA N° 3904";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152626587;PYG;Guaraníes;;"2021-12-02 15:29:48"
394228-ignacio-javier-edwars-rojas-1;CD-30187-22-210939;"2022-02-25 08:14:30.958";394228;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167328747;PYG;Guaraníes;;"2022-01-28 07:37:51"
405205-ignacio-javier-edwars-rojas-1;CD-30172-22-211488;"2022-03-23 08:57:52.415";405205;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE TRAMO: 2782 Y AREA NO CENSADA COMPAÑÍA 11º TOLEDO CAÑADA, BARRIO PERPETUO SOCORRO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79949903;PYG;Guaraníes;;"2022-02-25 10:47:11"
407221-ignacio-javier-edwars-rojas-2;CE-30172-22-211766;"2022-04-01 15:54:47.792";407221;"RECONSTRUCCION DE LOSA DE HºAº Y CONSTRUCCIÓN DE MURO DE CONTENCION DE PBC EN CALLE PEDRO VERA DE LA CÑIA. 4º COSTA SALINARES, BARRIO MARIA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157818730;PYG;Guaraníes;;"2022-03-03 01:38:04"
403708-ignacio-javier-edwars-rojas-1;CO-30044-22-211415;"2022-03-18 10:56:15.602";403708;"CONSTRUCCION DE SALÓN MULTIUSO - MERCADO MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177731251;PYG;Guaraníes;;"2022-03-07 09:19:01"
405598-ignacio-javier-edwars-rojas-1;CD-30187-22-211976;"2022-04-11 14:48:01.688";405598;"REPARACIÓN DE CAMINOS Y ENRIPIADOS DE CALLES VECINALES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148800000;PYG;Guaraníes;;"2022-03-31 07:47:39"
406039-ignacio-javier-edwars-rojas-1;CD-30172-22-213244;"2022-05-20 16:27:34.032";406039;"CONSTRUCCION DE PILARES DE Hº Aº PARA TECHO METALICO EN CÑIA. 4º COSTA SALINARES, BARRIO SANTA LIBRADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137270050;PYG;Guaraníes;;"2022-05-03 08:38:03"
409247-ignacio-javier-edwars-rojas-1;CD-30172-22-214034;"2022-06-09 15:38:15.772";409247;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES DE ACCESO FRONTAL Y LATERAL A LA ESCUELA BASICA N° 15.464 SAN JUAN BOSCO ENTRE MANZANAS 3195, 3196 Y 3197 DE LA COMPAÑÍA 6º POSTA YBYCUA BARRIO SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125870450;PYG;Guaraníes;;"2022-05-11 11:38:34"
413041-ignacio-javier-edwars-rojas-1;"Pendiente de Emisión";"Pendiente de Emisión";413041;"SERVICIO DE LIMPIEZA ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176058498;PYG;Guaraníes;;"2022-05-27 07:41:36"
413764-ignacio-javier-edwars-rojas-7;LP-30172-22-214656;"2022-06-23 17:11:48.487";413764;"CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";964135545;PYG;Guaraníes;;"2022-06-15 11:44:45"
415290-ignacio-javier-edwars-rojas-1;CD-30172-22-218252;"2022-09-22 16:04:32.402";415290;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE ENTRE MANZANA 2241 DE LA COMPAÑÍA 10 BARRIO NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45260460;PYG;Guaraníes;;"2022-08-23 10:42:07"
417681-ignacio-javier-edwars-rojas-15;LP-22003-22-218565;"2022-09-29 16:32:51.722";417681;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422520000;PYG;Guaraníes;;"2022-09-19 08:56:39"
417352-ignacio-javier-edwars-rojas-9;LP-22003-22-218454;"2022-09-28 11:04:42.904";417352;"CONSTRUCCIONES Y REPARACIONES VARIAS DE AULAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76922087;PYG;Guaraníes;;"2022-09-21 08:55:16"
414238-ignacio-javier-edwars-rojas-1;CD-30176-22-218930;"2022-10-10 16:00:15.087";414238;"CONSTRUCCION DE EMPEDRADO ZONA 8 DISTRIBUIDOS EN TRES SECTORES CON FONDOS ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133671560;PYG;Guaraníes;;"2022-09-22 17:59:54"
418960-ignacio-javier-edwars-rojas-1;CD-30142-22-222108;"2022-12-02 10:19:13.642";418960;"CONSTRUCCIÓN DE AULA PARA EL CENTRO DE EDUCACION BASICA PARA PERSONAS JOVENES Y ADULTAS N° 9-77";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137871071;PYG;Guaraníes;;"2022-10-31 15:26:32"
420634-ignacio-javier-edwars-rojas-1;CD-30044-22-221764;"2022-11-29 16:01:58.225";420634;"Construcción de un SSHH diferenciado (4.40x6.15) Tipología MEC. - Escuela Básica N° 1822 Virgen de los Remedios";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100600000;PYG;Guaraníes;;"2022-11-22 14:10:37"
420649-ignacio-javier-edwars-rojas-1;CD-30044-22-222085;"2022-12-01 17:08:38.87";420649;"Bloque A Reparación de Techo (5) aulas y adecuación p/SSHH Nivel Inicial ? Escuela Básica N° 6448 San José Obrero";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190850000;PYG;Guaraníes;;"2022-11-23 11:24:36"
420490-ignacio-javier-edwars-rojas-1;CD-30176-22-221729;"2022-11-29 14:35:56.544";420490;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 12, DISTRIBUIDO EN TRES SECTORES CON FONDOS DE ROYALTIES DE ESTE MUNICIPIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146135108;PYG;Guaraníes;;"2022-11-23 16:43:30"
416243-ignacio-javier-edwars-rojas-6;LP-30184-22-223356;"2022-12-12 07:21:13.881";416243;"CONSTRUCCIONES, REPARACIONES Y REMODELACIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492092352;PYG;Guaraníes;;"2022-11-30 10:26:49"
414006-ignacio-javier-edwars-rojas-1;CD-30176-22-222682;"2022-12-07 07:43:11.063";414006;"Reparación de Aulas de la Escuela Básica N° 2132 Don Salvador Guanes y Escuela Básica N° 6.114 Santa Librada";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156066722;PYG;Guaraníes;;"2022-12-01 15:03:41"
423655-ignacio-javier-edwars-rojas-1;"Pendiente de Emisión";"Pendiente de Emisión";423655;"Reparación de Techo Bloque A Escuela básica N° 6448 San José? Segunda Etapa";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194645349;PYG;Guaraníes;;"2023-02-10 11:45:21"
422648-ignacio-javier-edwars-rojas-1;CD-30176-23-227598;"2023-06-01 09:08:23.507";422648;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 17";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179712585;PYG;Guaraníes;;"2023-03-28 15:09:48"
