id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVz4W0QbfSJQ%2BgHQTsmwFUF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000166;;44503960;42432194;PYG;Guaraníes;2021-03-19;19252
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXf8REc%2FkTZbUEAYqOfMpNe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000167;;2184024;2082353;PYG;Guaraníes;2021-03-19;19250
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHV6BGDfPmt9mkEAYqOfMpNe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000168;;1313056;1251930;PYG;Guaraníes;2021-03-19;19250
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWMQPWd5Hh6OOgHQTsmwFUF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000169;;4762624;4540913;PYG;Guaraníes;2021-03-19;19252
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWMQPWd5Hh6OOEB1BA2Rkzh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000169;;50000000;47672381;PYG;Guaraníes;2021-03-19;19292
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWuaQ1Snh%2F9HifFZZ1dK8uH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000170;;50000000;47672381;PYG;Guaraníes;2021-03-19;19253
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWuaQ1Snh%2F9HjLpkkhY%2FQxd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000170;;3154800;3007936;PYG;Guaraníes;2021-03-19;19294
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUJL4o%2BMw%2BMY5kZ5hr%2Bigcu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000171;;1141680;1088532;PYG;Guaraníes;2021-03-19;19256
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX3RVCGCWaCoJkZ5hr%2Bigcu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000172;;639640;609863;PYG;Guaraníes;2021-03-19;19256
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUMRyeNg8MmU5kZ5hr%2Bigcu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000173;;33900160;32322027;PYG;Guaraníes;2021-03-19;19256
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVKVwhzRfJuqG98f%2BtUU6jY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000175;;740160;705704;PYG;Guaraníes;2021-03-19;19258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUyTJDGQAf%2BPBj0VpIQdMWx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000176;;44554800;42480668;PYG;Guaraníes;2021-03-19;19260
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVI9e64oqrbihj0VpIQdMWx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000177;;369488;352288;PYG;Guaraníes;2021-03-19;19260
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUb8Vgjiy2lqRj0VpIQdMWx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000178;;121584;115924;PYG;Guaraníes;2021-03-19;19260
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHViUOLah99EvRj0VpIQdMWx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000179;;352288;335888;PYG;Guaraníes;2021-03-19;19260
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHW5GNmYi1qKcRj0VpIQdMWx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000180;;472688;450683;PYG;Guaraníes;2021-03-19;19260
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUCUtywjnI5Bhj0VpIQdMWx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000181;;788208;751515;PYG;Guaraníes;2021-03-19;19260
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVs%2F611ROsdsBj0VpIQdMWx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000182;;1938960;1848697;PYG;Guaraníes;2021-03-19;19260
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVs%2F611ROsdsOQrlWRrGkIs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000182;;50000000;47672381;PYG;Guaraníes;2021-03-19;19295
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVE0uPurddwOhDNytlwQmrI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000183;;44503960;42432194;PYG;Guaraníes;2021-03-19;19261
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUANIis5SQSND3%2BfeRv7PEX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000184;;14400000;13729646;PYG;Guaraníes;2021-03-19;19262
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVPqwYiZZonXNwe65Ii7o34;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000185;;56075680;53465224;PYG;Guaraníes;2021-03-19;19263
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXlJzvMHocHRjPNfk0dT%2BJT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000186;;1570184;1497089;PYG;Guaraníes;2021-03-19;19270
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXTAf%2FKtigilDPNfk0dT%2BJT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000187;;2141024;2041354;PYG;Guaraníes;2021-03-19;19270
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWhvzBtQZ3c838VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000191;;1167480;1113131;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXr83HW0xuMZTPNfk0dT%2BJT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000192;;50000000;47672381;PYG;Guaraníes;2021-03-19;19270
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXn%2FP1yGkGPPn8VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000193;;2141024;2041354;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUR9i5LiafEoX8VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000195;;3226368;3076173;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWgVBz5otHqkupz4mRSC5kA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000197;;853144;813427;PYG;Guaraníes;2021-03-19;19301
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXtoQrdV362L38VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000198;;1234784;1177301;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHU82nzDTNueFX8VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000199;;1234784;1177301;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVscew3pTEc3X8VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000200;;853144;813427;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUHiVc7c3LMpn8VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000201;;33900160;32322027;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX509R1l5qUIaCrVEbRuzZV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000202;;36213184;34527375;PYG;Guaraníes;2021-03-19;19298
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWbH4jHRQ5sXZUzoHzOrgRX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000204;;33900160;32322027;PYG;Guaraníes;2021-03-19;19279
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHW%2BYFK8nRWL2JUzoHzOrgRX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000205;;33900160;32322027;PYG;Guaraníes;2021-03-19;19279
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUrTK96lT9Rr38VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000206;;853144;813427;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWx8%2BKDS%2BKWrH8VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000207;;853144;813427;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVBLh4Q3qk%2BTH8VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000208;;1234784;1177301;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXuAmlw3KE2G38VaF4i1%2BGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000209;;1234784;1177301;PYG;Guaraníes;2021-03-19;19277
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHV40Z0%2FMr7x7TPNfk0dT%2BJT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000212;;4216800;4020498;PYG;Guaraníes;2021-03-19;19270
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfU73WrQKolqPxmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000572;;1050944;1002021;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWtK0LaR06wExmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000573;;103200;98396;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVWs3xeogtPQBmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000574;;13207840;12592984;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWemONASty2%2FRmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000575;;639640;609863;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVe4g%2B3icePOxmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000576;;44750992;42667726;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW8SLvsxIlaFhmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000577;;44503960;42432194;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW%2BtTYfEN21UhmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000578;;10097512;9627449;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWkhEfp6xDHoxmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000587;;2184024;2082353;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXcMENC8fsjSxmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000599;;10097512;9627449;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUy3fW%2FiKzD3xmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000600;;44503960;42432194;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX8zl4%2FydtkoBmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000601;;44750992;42667726;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXoxTn0HogdchmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000602;;639640;609863;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXrFV3KfGQ24hmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000605;;103200;98396;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW7B%2FWTJffRSRmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000632;;2184024;2082353;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUihHJqPt2W5hmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000634;;4216800;4020498;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUAPmj1ek3ogRmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000644;;10097512;9627449;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW%2FrnxjLgu5whmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000646;;44503960;42432194;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXOD8jXiv2L3BmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000647;;44750992;42667726;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX1ayfg0CMktxmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000648;;639640;609863;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWOTx%2FnsE1VhhmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000650;;13207840;12592984;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXPpoTMpI8WrxmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000651;;103200;98396;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVuzP%2BaivL2vxmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000663;;2184024;2082353;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW11iTPn4ab8BmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000684;;10097512;9627449;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfU5F2OCezqZvBmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000685;;639640;609863;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWVlSdSU8heCxmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000687;;13207840;12592984;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWDm8hst9bYBBmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000688;;103200;98396;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX2rujcqcrSvxmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000707;;369488;352288;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXr4%2BcHN3TmeRmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000708;;45874720;43739141;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUTCJlRWkQEVBmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000709;;639640;609863;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXSAbWHs9C81BmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000713;;121584;115924;PYG;Guaraníes;2021-01-28;171456
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWh4w7rWAX3DRmXkYnIi4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000714;;472688;450683;PYG;Guaraníes;2021-01-28;171456
