id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sxqZY259xlJg3mM07iELNw%3D%3D;199;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Arandela diferencial";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tmGcBNkUaKpg3mM07iELNw%3D%3D;200;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Retenes del túnel del dif.";176000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RWKoQVpwBspg3mM07iELNw%3D%3D;201;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Guardapolvos de homocinéticas";440000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A7himeF%2F0AZg3mM07iELNw%3D%3D;202;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tulipas de homoc.lado caja";275000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NzuYKGieDgFg3mM07iELNw%3D%3D;203;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tulipas de homoc. lado rueda";275000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ETlzb5JvHfdg3mM07iELNw%3D%3D;204;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Bujes del soporte del túnel de Dif.";232000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uVylwMNqLLhg3mM07iELNw%3D%3D;205;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Homocinética del";2420000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bozXR%2BBxZzhg3mM07iELNw%3D%3D;206;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten del homocinética";220000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1m3xxsI3GL5g3mM07iELNw%3D%3D;207;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje homocinética";385000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8ZyGCstCPIFg3mM07iELNw%3D%3D;208;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rodillo eje túnel";385000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pxg8EirMvEdg3mM07iELNw%3D%3D;209;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Encastre de 4x4";495000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rfvi5i9EPAxg3mM07iELNw%3D%3D;210;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Deslizante de 4x4";495000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pr%2F%2BVHMORhJg3mM07iELNw%3D%3D;211;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Eje;232000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Scv5LkOkzXRg3mM07iELNw%3D%3D;212;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Actuador de diferencial";495000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yoyEFXJUIBVg3mM07iELNw%3D%3D;213;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Acople;132000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dMCbiEhR8wBg3mM07iELNw%3D%3D;214;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Espaciador;220000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RegeLftqAi9g3mM07iELNw%3D%3D;215;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Perno diferencial";132000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X1B47qY6yb5g3mM07iELNw%3D%3D;216;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Planetario;660000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nYzzb%2BpLydlg3mM07iELNw%3D%3D;217;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje satélite";660000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
04Qxa8tR%2FEtg3mM07iELNw%3D%3D;218;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja diferencial";880000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
APD0iA8%2Fd2tg3mM07iELNw%3D%3D;219;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z3UG04Ld0R5g3mM07iELNw%3D%3D;220;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera de dirección";13991000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7dejCOdMtY1g3mM07iELNw%3D%3D;221;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Precap;460000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fIvpDMV8ow9g3mM07iELNw%3D%3D;222;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Guardapolvo;626000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k%2B%2F%2Fvj5tWNVg3mM07iELNw%3D%3D;223;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Muñequin;910000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EKidmmnFautg3mM07iELNw%3D%3D;224;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Espárragos de rueda";32000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UPbCuNBEaOdg3mM07iELNw%3D%3D;225;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tuercas de rueda";31000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HBxJFlUszLNg3mM07iELNw%3D%3D;226;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba D/H";8666000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YPPWnBfm8VNg3mM07iELNw%3D%3D;227;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Columna de dirección";1951000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wiOs3ADlsKRg3mM07iELNw%3D%3D;228;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Conjunto cilindro contacto";745000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RUn9y2nJ%2FV1g3mM07iELNw%3D%3D;229;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Eje de dirección";2735000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6CksfTvGoVRg3mM07iELNw%3D%3D;230;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tanque de fluido D/H";505000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rF7D8Fhfe6Fg3mM07iELNw%3D%3D;231;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera D/H";350000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qo%2B4Qdv9ky1g3mM07iELNw%3D%3D;232;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de retorno D/H";1000000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FcCibFyBDXBg3mM07iELNw%3D%3D;233;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de D/H";750000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FYMAL0XPGnRg3mM07iELNw%3D%3D;234;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Jgo de rep retenes bomba D/H";252000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Qai6fwHiwVg3mM07iELNw%3D%3D;235;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Jgo de rep cartuchos bomba D/H";3863000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6aHx2%2BJw9AJg3mM07iELNw%3D%3D;236;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cuerpo trasero bomba D/H";1002000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bRPYUxfJmYRg3mM07iELNw%3D%3D;237;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineación y balanceo";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i0bRa8%2BJ%2Fs9g3mM07iELNw%3D%3D;238;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KqDeDlznUr5g3mM07iELNw%3D%3D;239;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Radiador de agua";7605000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jE2Av4Qur1xg3mM07iELNw%3D%3D;240;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Bomba de agua";1636000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TfIMtumBB0Rg3mM07iELNw%3D%3D;241;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ventilador de radiador";1150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O1Kikql4fgZg3mM07iELNw%3D%3D;242;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Termostato;193000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iRyecl040mtg3mM07iELNw%3D%3D;243;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Junta de termostato";25000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W%2BNIVeGNqbFg3mM07iELNw%3D%3D;244;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera de radiador inferior";225000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tT%2FwYKXSAO9g3mM07iELNw%3D%3D;245;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera de radiador superior";250000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SEb5XG7fbw9g3mM07iELNw%3D%3D;246;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Juego de mangueras de calefacción";385000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZCRj5uJqZFFg3mM07iELNw%3D%3D;247;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Condensador de A. Ac.";5563000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WCKkQ2aX4zNg3mM07iELNw%3D%3D;248;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A. Ac.";6376000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAzEHfSBr0Zg3mM07iELNw%3D%3D;249;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Válvula expansora";1219000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ou0pM0BF6VZg3mM07iELNw%3D%3D;250;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro recibidor de A. Ac.";2024000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EzdIK6m%2FWNRg3mM07iELNw%3D%3D;251;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Gas refrigerante 134A";330000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d186Scdr%2Fqlg3mM07iELNw%3D%3D;252;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Agua refrigerante c/aditivo";120000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4JFJLvTWmRJg3mM07iELNw%3D%3D;253;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor de A. Ac.";17282000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q58TKECsnSNg3mM07iELNw%3D%3D;254;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Polea de compresor";3574000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EtMzXCZGsbtg3mM07iELNw%3D%3D;255;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Embrague de compresor";3574000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AjPbZWxB%2FrZg3mM07iELNw%3D%3D;256;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Caño de compresor";650000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fhSkPMw8tMBg3mM07iELNw%3D%3D;257;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tapa radiador";232000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
snIj%2F5suDftg3mM07iELNw%3D%3D;258;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Goma soporte radiador";330000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8IVYlgdeZ55g3mM07iELNw%3D%3D;259;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Protector 4JJ1";620000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8lVxkEEdg5Ng3mM07iELNw%3D%3D;260;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tanque aux. radiador";648000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0bwnrlwML4xg3mM07iELNw%3D%3D;261;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Enfriador de aire";12013000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tifPyby%2FyMNg3mM07iELNw%3D%3D;262;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Enfriador de aceite";8779000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QdiUGEkqjKhg3mM07iELNw%3D%3D;263;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Correa A/A";160000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
