id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dPW0utRA39hg3mM07iELNw%3D%3D;199;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Conjunto ventilador A/C";2089000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I9wJ33jYgh1g3mM07iELNw%3D%3D;200;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor A/C";8254000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
doMDK1G8lKVg3mM07iELNw%3D%3D;201;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Disco de compresor A/C";690000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V5NHU8okedRg3mM07iELNw%3D%3D;202;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Bobina compresor A/C";736000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Oyqpb1AewO5g3mM07iELNw%3D%3D;203;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Polea compresor A/C";929000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IKVSCvtIhKBg3mM07iELNw%3D%3D;204;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reten compresor";165000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4CHm3hxuuvBg3mM07iELNw%3D%3D;205;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"2 Manguera A/C";1834000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yWeHSwhHvp5g3mM07iELNw%3D%3D;206;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera A/C";2656000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2pefTOCbdMJg3mM07iELNw%3D%3D;207;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador A/C";2961000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nl2ppl4pDrxg3mM07iELNw%3D%3D;208;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"2 Filtro A/C habitaculo";490000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v2qT9IHt5jNg3mM07iELNw%3D%3D;209;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Nucleo evaporador A/C";1250000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q2toovoh0NFg3mM07iELNw%3D%3D;210;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Comando Interruptor A/C";2948000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0rgm4cs4ka5g3mM07iELNw%3D%3D;211;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Actuador;351000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AUAOJvgPbcNg3mM07iELNw%3D%3D;212;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Materiales auxiliares";150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8HHDe0uVIlBg3mM07iELNw%3D%3D;213;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ASfvLB8fGhJg3mM07iELNw%3D%3D;214;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje principal";1791000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
174gHutREcRg3mM07iELNw%3D%3D;215;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de mando";1551000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YpotX8DT8Ltg3mM07iELNw%3D%3D;216;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Rulemanes";1336000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GfLZ4PakVRdg3mM07iELNw%3D%3D;217;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"3 Rulemanes";3006000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AoYaZ8ilOEdg3mM07iELNw%3D%3D;218;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Anillo sincronizador";4068000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5j8XhfxBAOlg3mM07iELNw%3D%3D;219;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"3 Anillo sincronizador";9153000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ChyzCUxdvQZg3mM07iELNw%3D%3D;220;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"4 Rodillos";1840000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JIbwgTYHMR1g3mM07iELNw%3D%3D;221;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Rodillos";460000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZIk157jegt5g3mM07iELNw%3D%3D;222;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable 1ra y 2da";1124000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gabra5wxDsBg3mM07iELNw%3D%3D;223;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable 3ra y 4ta";749000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MGE4r0JEIxZg3mM07iELNw%3D%3D;224;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable 5ta y reversa";842000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f5vvKN7kykpg3mM07iELNw%3D%3D;225;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 1ra";874000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YosMp5YNujlg3mM07iELNw%3D%3D;226;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 2da";780000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xhINznVZdLtg3mM07iELNw%3D%3D;227;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"engranaje 3ra";647000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BnLEA6qSqtlg3mM07iELNw%3D%3D;228;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 5ta";545000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hW3jFu4xRcNg3mM07iELNw%3D%3D;229;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Engranaje reversa";3256000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t1XETy%2BFJaZg3mM07iELNw%3D%3D;230;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Retenes de caja";180000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IrIGNGIYoWNg3mM07iELNw%3D%3D;231;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cabo de cambio";731000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Y4QuSBV50Bg3mM07iELNw%3D%3D;232;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje velocimetro";176000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fcwMsit2x1Ng3mM07iELNw%3D%3D;233;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Conjunto selector";943000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
czJsWg7Cd61g3mM07iELNw%3D%3D;234;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Materiales auxiliares";150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CGjbrxVfmE5g3mM07iELNw%3D%3D;235;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vs%2FfFWm7pfxg3mM07iELNw%3D%3D;236;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cuadruple";1821000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R1RUYqzatW9g3mM07iELNw%3D%3D;237;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Disco embrague";954000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nVNFiQkj%2Butg3mM07iELNw%3D%3D;238;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato embrague";1634000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XT22H84o8pNg3mM07iELNw%3D%3D;239;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete empuje";401000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
71Hw0MwIhA1g3mM07iELNw%3D%3D;240;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Horquilla embrague";216000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zGDdAGMqB%2Fhg3mM07iELNw%3D%3D;241;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Guardapolvo;216000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Vsy%2BJWYQ8tg3mM07iELNw%3D%3D;242;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar embrague";351000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
naWuGST%2FGLdg3mM07iELNw%3D%3D;243;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central embrague";922000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KLn9mJ3H%2BIRg3mM07iELNw%3D%3D;244;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Volante motor";2605000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BwdhGh%2FP9cRg3mM07iELNw%3D%3D;245;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Corona volante";451000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vz6tSQd0Gpdg3mM07iELNw%3D%3D;246;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Manguera;385000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Verj9o5pUg5g3mM07iELNw%3D%3D;247;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Materiales auxiliares";150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ASKVuOdp2A5g3mM07iELNw%3D%3D;248;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lici4w%2FmfoJg3mM07iELNw%3D%3D;249;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten Pinon diferencial";45000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BNgx8NbY2Mpg3mM07iELNw%3D%3D;250;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Reten Tunel";196000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kAXacnYPAuNg3mM07iELNw%3D%3D;251;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Seguro";420000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nRL8CobveHVg3mM07iELNw%3D%3D;252;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palier LH";2262000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xD7eCG4z5EFg3mM07iELNw%3D%3D;253;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palier RH";2262000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5iIngyR8e1Jg3mM07iELNw%3D%3D;254;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo engranajes diferencial";2623000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dqYKZW1B2pVg3mM07iELNw%3D%3D;255;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Amortiguador dif.";569000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4HIClRjjqpJg3mM07iELNw%3D%3D;256;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Diferencial tras.";16102000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zM5nmBbgRFRg3mM07iELNw%3D%3D;257;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Ruleman";3396000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Qw%2Bp8LUWKpg3mM07iELNw%3D%3D;258;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cardan";6745000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qFCBkFlnDC1g3mM07iELNw%3D%3D;259;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Ruleman";1100000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lh%2FqHoNYPsNg3mM07iELNw%3D%3D;260;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"2 Tuerca";1380000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e8TAZQDcB%2Bdg3mM07iELNw%3D%3D;261;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Ruleman;165000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UU%2B855NBtUFg3mM07iELNw%3D%3D;262;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Brida;582000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OnwWx2WNMK5g3mM07iELNw%3D%3D;263;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Reten;120000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yebE%2FW2F%2Fexg3mM07iELNw%3D%3D;264;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca pinon";93000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
