id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y%2BYI7DN92SFg3mM07iELNw%3D%3D;196;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control bujias incandescente o cambio";440000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B1qgL%2BhviQRg3mM07iELNw%3D%3D;197;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza fil. tornillo hueco entrada comb,bomba inyectora";330000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tRYgnevLFTlg3mM07iELNw%3D%3D;198;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de cabo acelerador";405000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iqa0x16W1lxg3mM07iELNw%3D%3D;199;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio cabo de velocimetro";572000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lus%2BZqxOAihg3mM07iELNw%3D%3D;200;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio manhuera radiador superior";286000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
89Fpa9lHG9pg3mM07iELNw%3D%3D;201;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio maguera radiador inferior";242000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6N9phLXm1blg3mM07iELNw%3D%3D;202;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa radiador";132000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BoiHvrIkAeRg3mM07iELNw%3D%3D;203;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa combustible";562000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K%2F8nafMU7mFg3mM07iELNw%3D%3D;204;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza tanque de combustible";1100000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UzLRt8lDDKVg3mM07iELNw%3D%3D;205;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio manguera calefaccion";187000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c5oln782TL5g3mM07iELNw%3D%3D;206;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa alternador";145000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I4mR%2FZHmqKBg3mM07iELNw%3D%3D;207;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa direccion hidraulica";352000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v3CgdABGuXVg3mM07iELNw%3D%3D;208;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio bomba de agua";1100000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ysi50yOkychg3mM07iELNw%3D%3D;209;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regulacion de valvulas";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L8nzcsMm6pVg3mM07iELNw%3D%3D;210;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y reparacion de radiador";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cm76It8yGXJg3mM07iELNw%3D%3D;211;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio polea rulemán tensor de correas";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ViNSMC9ykldg3mM07iELNw%3D%3D;212;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Engrase masa delantero ambos lados y cambio reten";440000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XB5zPss9%2FFpg3mM07iELNw%3D%3D;213;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de mangueras de combustible";670000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JC8naLSA7vZg3mM07iELNw%3D%3D;214;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zIKBw7zYPudg3mM07iELNw%3D%3D;215;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Radiador de agua";6485000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BvHxlTIW0k1g3mM07iELNw%3D%3D;216;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Bomba de agua";805000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2FZZp0WCg5Vg3mM07iELNw%3D%3D;217;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Junta Bomba Agua";26000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J3k5HXe4cbdg3mM07iELNw%3D%3D;218;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ventilador de radiador";892000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
syMt4snooLJg3mM07iELNw%3D%3D;219;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tubo agua";807000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JCBun4bFbh5g3mM07iELNw%3D%3D;220;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Tubo;890000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OydxKsTPQrdg3mM07iELNw%3D%3D;221;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Regulador correa";78000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3TMDgAmoz9Vg3mM07iELNw%3D%3D;222;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carcaza Termostaro";802000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w5mGa11cHHRg3mM07iELNw%3D%3D;223;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Termostado;218000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cA7LcjmXFMxg3mM07iELNw%3D%3D;224;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Junta de termostato";25000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GU%2FW%2BFzZBkdg3mM07iELNw%3D%3D;225;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera de radiador inferior";245000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zz9XZKBhuoNg3mM07iELNw%3D%3D;226;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera de radiador superior";232000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oQPyyRPBzwFg3mM07iELNw%3D%3D;227;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Juego de mangueras de calefaccion";473000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zrQpdFqnoAVg3mM07iELNw%3D%3D;228;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Gas refrigerante 134A";330000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3RGcCx%2FerCZg3mM07iELNw%3D%3D;229;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Agua refrigerante c/aditivo";120000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
whwjawjc4Ytg3mM07iELNw%3D%3D;230;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Guia ventilador";506000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3DSgj6Z5VAxg3mM07iELNw%3D%3D;231;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tapa radiador";232000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M6V6ldn2wydg3mM07iELNw%3D%3D;232;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Goma soporte radiador";215000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h6Kyf1MkPtpg3mM07iELNw%3D%3D;233;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tanque aux. radiador";591000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jtDya25Y%2BS9g3mM07iELNw%3D%3D;234;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Enfriador de aceite";4876000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QR68Jq0P6VNg3mM07iELNw%3D%3D;235;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Gas refrigerante 134A";120000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R9mENcRDmqhg3mM07iELNw%3D%3D;236;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Nucleo evaporador A/A";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vGxofYd0vzFg3mM07iELNw%3D%3D;237;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Resistor ventilador";330000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gcJUAZKBqGNg3mM07iELNw%3D%3D;238;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XdjGDnQUou1g3mM07iELNw%3D%3D;239;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar corona y pinon diferencial";15222000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aJDPLGxXwIpg3mM07iELNw%3D%3D;240;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar arandela o calce engranaje satelite";297000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2KPsDXW9LJxg3mM07iELNw%3D%3D;241;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar arandela o calce engranaje planetario";215000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OUFo1WW1rv9g3mM07iELNw%3D%3D;242;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranaje satelite y planetario";1361000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yGaaT0R%2FPTNg3mM07iELNw%3D%3D;243;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rulemanes diferencial";320000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JEG5VYVrcW9g3mM07iELNw%3D%3D;244;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rulemanes pinon";320000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fwe%2FaRmsPlZg3mM07iELNw%3D%3D;245;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar perno satelite pasador o seguro del mismo";1226000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K57m%2FbB%2FA7tg3mM07iELNw%3D%3D;246;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion general transmision - mano de obra";3300000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GA0f0W7i7ipg3mM07iELNw%3D%3D;247;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
niKbSXk%2Fi61g3mM07iELNw%3D%3D;248;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego anillo sincronizadores";3500000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qmn%2BjIvU1Pdg3mM07iELNw%3D%3D;249;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 1ra a 5ta";1650000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ciszfUYCcEpg3mM07iELNw%3D%3D;250;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje rasurado";4656000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7fIf0rWZaxdg3mM07iELNw%3D%3D;251;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cuadruple";7969000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nOU%2FPDz3wCNg3mM07iELNw%3D%3D;252;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje rasurado";205000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5gOAeKHyVZlg3mM07iELNw%3D%3D;253;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman cuadruple";210000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NMvLqSsFBHZg3mM07iELNw%3D%3D;254;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten cola caja";45000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j6bBC9H6sFJg3mM07iELNw%3D%3D;255;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten eje de mando";56000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nAd3EHC8rllg3mM07iELNw%3D%3D;256;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte caja";1100000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FU5GZX7sygtg3mM07iELNw%3D%3D;257;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion general de caja - Mano de obra";3300000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MU3yHNYcbMpg3mM07iELNw%3D%3D;258;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CEdmpYD7Yl9g3mM07iELNw%3D%3D;259;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cano flexible de embrague";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Aq%2FiyT4Jk%2Bdg3mM07iELNw%3D%3D;260;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Fluido de Embrague";40000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
