id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KpiMCK1o7O9FBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000615;;6795000;6795000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LWXOXngAjgB1BA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000616;;6847500;6847500;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IgoXgO2o7xPFBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000618;;6840000;6840000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IhEDPwS00PDlBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000620;;870000;870000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IXt%2FAu3HPLIlBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000622;;2720000;2720000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IDCMVJjJAXxlBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000624;;1270000;1270000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KeMDuAtwBmQ1BA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000625;;5830000;5830000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jqk8UFsjJValBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000627;;3958000;3958000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6L5L7yXNi3rzFBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000628;;13566000;13566000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6L99Eb95M5DV1BA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000629;;3848000;3848000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6I8aRJGWx2t1VBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000630;;326000;326000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JiXWq2gflCwVBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000631;;1270000;1270000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K85smCnQMkjFBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000632;;5940000;5940000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KvJNLkGLsqg27O%2FxmRj9Wh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000644;;1670000;1670000;PYG;Guaraníes;2014-12-09;128605
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6I%2FdeHx5s3s%2Bm7O%2FxmRj9Wh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000648;;4740000;4740000;PYG;Guaraníes;2014-12-09;128605
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IAY5BCddI5g27O%2FxmRj9Wh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000660;;1320000;1320000;PYG;Guaraníes;2014-12-09;128605
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KzqY0%2FF1pjvm7O%2FxmRj9Wh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000667;;670000;670000;PYG;Guaraníes;2014-12-09;128605
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KLfF6pRBxm6X8fhxki0ooS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000536;;7800000;7800000;PYG;Guaraníes;2014-12-02;121168
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JxNUnxDTtb2hdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000609;;2085000;2085000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LQDOdzYEmKoBdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000669;;610000;610000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JwKic8RyauQxdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000670;;700000;700000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JNnzpGEWfBZRdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000671;;3290000;3290000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6J6qe%2Br5Rh1ChdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000674;;6210000;6210000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JjS%2Fl3zxF6EBdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000675;;720000;720000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LClpF%2FCCulvxdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000677;;13935000;13935000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6J6Z2R34x3TjBdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000678;;5900000;5900000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K0JzTyWLSqihdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000679;;1747000;1747000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IfLx224Lb5qhdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000680;;6395000;6395000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K5vrFGPOqF2hdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000681;;1590000;1590000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IUv8CXP2gZtRdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000682;;8310000;8310000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K543NaU2eD0hdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000683;;6860000;6860000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IGp7GaLfelHxdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000684;;4550000;4550000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LjN6fg5kMmNxdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000685;;3900000;3900000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JWgJdya7YEOBdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000686;;3000000;3000000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ipky6dlKom5hdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000687;;14548000;14548000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IzobSr7EwxWBdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000689;;727000;727000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KXZ6s5qmC43xdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000690;;1810000;1810000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KUfnZXD0SC3hdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000691;;3435000;3435000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JgrusxEF9mbxdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000692;;10250000;10250000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IOnnoU7poaphdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000693;;6200000;6200000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IecYwKq2fzKRdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000694;;10160000;10160000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KM%2Bw8tl6WA%2FhdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000695;;8280000;8280000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IE1YYY%2FhwvcRdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000697;;3298000;3298000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6ISR%2BVBYWo9%2FBdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000698;;5260000;5260000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jn1HVnEXYfLxdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000699;;6410000;6410000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LxlJqX08WEHRdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000700;;2600000;2600000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IVz7%2B%2FCUteqhdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000701;;5510000;5510000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JdWqQ89s%2FR%2FxdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000702;;9075000;9075000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JkD32TtXzeVhdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000704;;1100000;1100000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ju1mim2r5FQxdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000705;;1100000;1100000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6ImFChsy9uZlRdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000706;;1100000;1100000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JZk8YGQcc9xBdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000707;;3098000;3098000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JzyondyNKdzBdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000708;;6600000;6600000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JdQ9KX88RIuxdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000709;;3098000;3098000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JkUGVvPmNFNhdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000710;;6600000;6600000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K53Y0nFIl0zRdQXVXU5wJF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000711;;8800000;8800000;PYG;Guaraníes;2014-11-25;133235
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IPCnLOt%2BwWbLSXaAWv8jLO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000635;;11266000;11266000;PYG;Guaraníes;2014-11-20;127358
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LwImMEEDLzt7SXaAWv8jLO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000637;;21520000;21520000;PYG;Guaraníes;2014-11-20;127358
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Kr0PxFI5AlXLSXaAWv8jLO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000638;;7212500;7212500;PYG;Guaraníes;2014-11-20;127358
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LuBWGad05Q%2FbSXaAWv8jLO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000639;;11446000;11446000;PYG;Guaraníes;2014-11-20;127358
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LHhOD4xtMnGLSXaAWv8jLO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000640;;2970000;2970000;PYG;Guaraníes;2014-11-20;127358
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Kmska8mtjbV7SXaAWv8jLO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000641;;32248000;32248000;PYG;Guaraníes;2014-11-20;127358
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JocT5LQCHkLrSXaAWv8jLO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000642;;10186000;10186000;PYG;Guaraníes;2014-11-20;127358
