id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xczOKq5nsD4%3D;227;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9jBQpeIzkU%3D;228;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBYf9dFgdZc%3D;229;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W4eWcMk0BDA%3D;230;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ze9vMN14lk%3D;231;72131601-012;"Servicio de pintura";"Servicio de pintura";2951800;_NO_APLICA_;1;_NO_APLICA_;2951800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WrKlenHVnCI%3D;232;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";645216;_NO_APLICA_;1;_NO_APLICA_;645216;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ifvzSiOvAo%3D;233;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuVZ9HLQcm4%3D;234;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdD%2BFX7TBAI%3D;235;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52Bulo%2FOLQ4%3D;236;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwoWuBM%2BeeE%3D;237;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";258426;_NO_APLICA_;1;_NO_APLICA_;258426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZnwbDRUSwI%3D;238;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";693606;_NO_APLICA_;1;_NO_APLICA_;693606;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LDuaXApYxE%3D;239;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";116139;_NO_APLICA_;1;_NO_APLICA_;116139;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fua9DLHvKSU%3D;240;72131601-012;"Servicio de pintura";"Servicio de pintura";7489740;_NO_APLICA_;1;_NO_APLICA_;7489740;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BiFDb6KNiQ%3D;241;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1720576;_NO_APLICA_;1;_NO_APLICA_;1720576;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7UXu1ze%2B88%3D;242;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PAnSjE20Hhg%3D;243;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uKqHk0mzadg%3D;244;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
usAb5J89ckg%3D;245;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2868880;_NO_APLICA_;1;_NO_APLICA_;2868880;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkekz48Cw00%3D;246;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";258426;_NO_APLICA_;1;_NO_APLICA_;258426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mpaexAYRP6g%3D;247;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";693606;_NO_APLICA_;1;_NO_APLICA_;693606;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vLvx21Q3NJQ%3D;248;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJf2yx%2Fk3BU%3D;249;72131601-012;"Servicio de pintura";"Servicio de pintura";2071108;_NO_APLICA_;1;_NO_APLICA_;2071108;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6vIn%2BO2XVE%3D;250;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgeD%2B10mmX8%3D;251;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BmyFj%2BAOR4M%3D;252;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42%2BhNzQFr7M%3D;253;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
06CLfu%2FXfn4%3D;254;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";258426;_NO_APLICA_;1;_NO_APLICA_;258426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fa%2BWnpz59Nw%3D;255;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";693606;_NO_APLICA_;1;_NO_APLICA_;693606;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGY%2Ffea6xG8%3D;256;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G5tk7rFaLoE%3D;257;72131601-012;"Servicio de pintura";"Servicio de pintura";2071108;_NO_APLICA_;1;_NO_APLICA_;2071108;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xa4RREBcHYg%3D;258;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1GNPDJ4LqS8%3D;259;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRamrhvWbJk%3D;260;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1TsIB0Q1WOA%3D;261;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwdkE33o1hw%3D;262;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";258426;_NO_APLICA_;1;_NO_APLICA_;258426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CzxrjcBiXo4%3D;263;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";693606;_NO_APLICA_;1;_NO_APLICA_;693606;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4tUU4VWbLc%3D;264;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aet9U60SBbc%3D;265;72131601-012;"Servicio de pintura";"Servicio de pintura";2071108;_NO_APLICA_;1;_NO_APLICA_;2071108;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W25FmtmT2sM%3D;266;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79S9t8tnleE%3D;267;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FaUThHvNGY%3D;268;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XN60E%2BN1JDY%3D;269;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2B%2BJP85JkS0%3D;270;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";258426;_NO_APLICA_;1;_NO_APLICA_;258426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BDTyylb2%2F8A%3D;271;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";693606;_NO_APLICA_;1;_NO_APLICA_;693606;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wnavUn%2BlwFM%3D;272;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GfhwGUh%2Br%2FQ%3D;273;72131601-012;"Servicio de pintura";"Servicio de pintura";2441040;_NO_APLICA_;1;_NO_APLICA_;2441040;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NmSKRs%2FMYcA%3D;274;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8t8LER1iWU%3D;275;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMssHFR5aAM%3D;276;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sNPP3ERyW0s%3D;277;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZX1gewc%2FjDQ%3D;278;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";258426;_NO_APLICA_;1;_NO_APLICA_;258426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2BlKmzjznyQ%3D;279;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";693606;_NO_APLICA_;1;_NO_APLICA_;693606;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
szrdTQYTfNA%3D;280;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7eXtGO9VRk%3D;281;72131601-012;"Servicio de pintura";"Servicio de pintura";2071108;_NO_APLICA_;1;_NO_APLICA_;2071108;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QyMcvwgpLhM%3D;282;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y71NCP1p58w%3D;283;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Rdq3hqSNyE%3D;284;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0v%2Bk63QVW6Q%3D;285;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o99atb9tWZ4%3D;286;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";258426;_NO_APLICA_;1;_NO_APLICA_;258426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6kGt9FhgITM%3D;287;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";693606;_NO_APLICA_;1;_NO_APLICA_;693606;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9f2kxP5iGCI%3D;288;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qgBAFHulBV0%3D;289;72131601-012;"Servicio de pintura";"Servicio de pintura";2071108;_NO_APLICA_;1;_NO_APLICA_;2071108;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KKXguKmnv%2FM%3D;290;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkcnZRxUsgw%3D;291;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J0v9PjtTSTk%3D;292;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LDUNlaiRFU%3D;293;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2Fxgmj98Fxo%3D;294;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";248160;_NO_APLICA_;1;_NO_APLICA_;248160;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0U5hhi8tEM%3D;295;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";533544;_NO_APLICA_;1;_NO_APLICA_;533544;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDiXAqrCScU%3D;296;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";288693;_NO_APLICA_;1;_NO_APLICA_;288693;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ahd43pIchag%3D;297;72131601-012;"Servicio de pintura";"Servicio de pintura";3887067;_NO_APLICA_;1;_NO_APLICA_;3887067;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JeFj9brwBHs%3D;298;72101601-001;"Reparación de techo";"Reparación de techo";2680128;_NO_APLICA_;1;_NO_APLICA_;2680128;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VmVtu29bJUc%3D;299;72101601-001;"Reparación de techo";"Reparación de techo";1381424;_NO_APLICA_;1;_NO_APLICA_;1381424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ava%2FmNprEaU%3D;300;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1075360;_NO_APLICA_;1;_NO_APLICA_;1075360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtnNpO2G0AI%3D;301;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
