id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ARWM5Eiy%2Fr9g3mM07iELNw%3D%3D;274;78180101-012;"Serv. de mant. y repar. de Tren trasero";"PUNTA EJE TRASERA RH";1776951;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FYBFyO8YWMlg3mM07iELNw%3D%3D;275;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BUJE DE PUNTA EJE TRASERA";82727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RTYLVV3br45g3mM07iELNw%3D%3D;276;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BUJE DE PUNTA EJE";25335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pLKxSVa97Fhg3mM07iELNw%3D%3D;277;78180101-012;"Serv. de mant. y repar. de Tren trasero";"MASA TRASERA CON RULEMAN";1214440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XfwFQzXxA25g3mM07iELNw%3D%3D;278;78180101-012;"Serv. de mant. y repar. de Tren trasero";"TUERCA DE LLANTA";5742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y28j1JmoFfNg3mM07iELNw%3D%3D;279;78180101-012;"Serv. de mant. y repar. de Tren trasero";"TAZA DE RUEDA";85701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ibklTYZ%2Bd9dg3mM07iELNw%3D%3D;280;78180101-012;"Serv. de mant. y repar. de Tren trasero";"AMORTIGUADOR TRASERO";834154;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bHfuL63BTNlg3mM07iELNw%3D%3D;281;78180101-012;"Serv. de mant. y repar. de Tren trasero";"TORRETA TRASERA";259024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j2AboJ1mYy1g3mM07iELNw%3D%3D;282;78180101-012;"Serv. de mant. y repar. de Tren trasero";"GUARDAPOLVO DE AMORTIGUADOR TRAS.";55120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IqlLzeHgayxg3mM07iELNw%3D%3D;283;78180101-012;"Serv. de mant. y repar. de Tren trasero";"ESPIRAL TRAS.";638273;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mAlkAyo3vDZg3mM07iELNw%3D%3D;284;78180101-012;"Serv. de mant. y repar. de Tren trasero";"TAQUEADOR TRAS.";223885;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qOUm9SMn7Ppg3mM07iELNw%3D%3D;285;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BRAZO TENSOR TRAS 4X2 (55100-3R-000)";558885;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7XlHTUWqlNhg3mM07iELNw%3D%3D;286;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BRAZO COMPLETO TRASERO INFERIOR,LH 4X2";1458389;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LiaulFIx8%2Ftg3mM07iELNw%3D%3D;287;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BRAZO COMPLETO TRASERO INFERIOR,RH 4X2 55210-2S-010";1554478;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dyt2VeqFgAZg3mM07iELNw%3D%3D;288;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BUJE DE BANDEJA TRASERO";98822;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dr5k8%2FzmZp9g3mM07iELNw%3D%3D;289;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BRAZO TRASERO SUSPENSION";480401;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IGy4oIrQSORg3mM07iELNw%3D%3D;290;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BUJE DE BRAZO TRASERO TENSOR";83087;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EuIrQ%2B0uy3Jg3mM07iELNw%3D%3D;291;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BRAZO DE SUSPENSION TRASERA,RH";863363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DPx%2ByeqFtZxg3mM07iELNw%3D%3D;292;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BRAZO DE SUSPENSION TRASERA RH";876711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1gQXMkrAe0Rg3mM07iELNw%3D%3D;293;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BUJE TRASERO";391581;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BqMiUSmoWw5g3mM07iELNw%3D%3D;294;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BUJE TRASERO";393522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d1tFB%2FIdui5g3mM07iELNw%3D%3D;295;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BRAZO BIELETA TRASERO,LH";304006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zx7z2V4GRLhg3mM07iELNw%3D%3D;296;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BRAZO BIELETA TRASERO,RH";304022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X3twSpcMx8dg3mM07iELNw%3D%3D;297;78180101-012;"Serv. de mant. y repar. de Tren trasero";"CUADRO SUSPENCION TRASERO";2135839;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VIRLoqc8xxtg3mM07iELNw%3D%3D;298;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BARRA ESTABILIZADORA TRASERA";585974;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eyWA3OkoScNg3mM07iELNw%3D%3D;299;78180101-012;"Serv. de mant. y repar. de Tren trasero";"MANO DE OBRA POR HORA";104270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OuOmTe9lsSVg3mM07iELNw%3D%3D;300;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BUJE DE BARRA ESTABILIZADORA";93842;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l28YlOvy7Xtg3mM07iELNw%3D%3D;301;78180101-012;"Serv. de mant. y repar. de Tren trasero";"FLUIDO DOT4 500ML (KIA)";30427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wdltJwko%2BQpg3mM07iELNw%3D%3D;302;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CARDAN DE DIRECCION";1303711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
exnsHHxbbZRg3mM07iELNw%3D%3D;303;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"COLUMNA DE DCCION ELECTROASISTIDA";8012136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vb2tn8pYdqNg3mM07iELNw%3D%3D;304;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CREMALLERA DE DIRECCION ELECTRO ASSIT";3106442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eKl%2BLibAkn1g3mM07iELNw%3D%3D;305;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"EXTREMO DE DCCION LH";188846;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MgGvonkMl4Rg3mM07iELNw%3D%3D;306;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"EXTREMO DE DCCION RH";18832;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
38ZqMRwIqndg3mM07iELNw%3D%3D;307;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ALINEACION/BALANCEO POR HORA";104270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UgVgWKejMNxg3mM07iELNw%3D%3D;308;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANO DE OBRA POR HORA";107270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jCvskuMFMNxg3mM07iELNw%3D%3D;309;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"GUARDAPOLVO DE CREMALLERA";74270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9aRDgi7UoHZg3mM07iELNw%3D%3D;310;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"BRAZO PRECAP DE DCCION";261205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cp6rDTnJkPdg3mM07iELNw%3D%3D;311;78180101-003;"Serv. de repar. y mant. de sistema de dirección";LLANTAS;3127720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
azEmHPrELONg3mM07iELNw%3D%3D;312;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MONTAJE, DESMONTAJE E INSTALACIÓN DE LLANTAS Y NEUMÁTICOS";104270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PEtwDwS5C5Jg3mM07iELNw%3D%3D;313;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MORDAZA DE FRENO DELANTERO ,LH";2453847;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eU2G247ak2tg3mM07iELNw%3D%3D;314;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MORDAZA DE FRENO DELANTERO,RH";2846191;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U4VdH9pcPOJg3mM07iELNw%3D%3D;315;78180101-006;"Serv. de mant. y repar. de sistema de freno";"ANILLO DE MORDAZA";36010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ELXBlKr3xKNg3mM07iELNw%3D%3D;316;78180101-006;"Serv. de mant. y repar. de sistema de freno";"GUARDAPORVO DE MORDAZA DE FRENO";34280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9R6uXQYrPNxg3mM07iELNw%3D%3D;317;78180101-006;"Serv. de mant. y repar. de sistema de freno";"GUIA B";65472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NhtkOVioPl1g3mM07iELNw%3D%3D;318;78180101-006;"Serv. de mant. y repar. de sistema de freno";"GUIA DE MORDAZA";66462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dWejES1Mw%2Fpg3mM07iELNw%3D%3D;319;78180101-006;"Serv. de mant. y repar. de sistema de freno";"TORNILLO GUIA";32327;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BvYZCqSTVUFg3mM07iELNw%3D%3D;320;78180101-006;"Serv. de mant. y repar. de sistema de freno";"GUARDAPOLVO DE GUIA";23829;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Wkd%2F2g9191g3mM07iELNw%3D%3D;321;78180101-006;"Serv. de mant. y repar. de sistema de freno";"JGO PASTILLAS FRENO DEL";789347;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qwpyDa9IQZdg3mM07iELNw%3D%3D;322;78180101-006;"Serv. de mant. y repar. de sistema de freno";"DISCO DE FRENO DELANTERO";797382;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1WerwPeHkFRg3mM07iELNw%3D%3D;323;78180101-006;"Serv. de mant. y repar. de sistema de freno";"JGO DE ZAPATA DE FRENO";500247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N6%2BTLa1VdrBg3mM07iELNw%3D%3D;324;78180101-006;"Serv. de mant. y repar. de sistema de freno";"DISCO DE FRENO TRASERA";719765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7KsDN9C%2F0l9g3mM07iELNw%3D%3D;325;78180101-006;"Serv. de mant. y repar. de sistema de freno";"JGO DE PASTILLA DE FRENO TRAS";561013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TvwrlLkKENZg3mM07iELNw%3D%3D;326;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANGUERA DE SERVO";112939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k4C9TrzYc4Vg3mM07iELNw%3D%3D;327;78180101-006;"Serv. de mant. y repar. de sistema de freno";"BOMBA CENTRAL DE FRENO";1506265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f6RKfy5cxGBg3mM07iELNw%3D%3D;328;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVO FRENO";2907161;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NRpT8RpczC1g3mM07iELNw%3D%3D;329;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANGUERA DE FRENO LH";244497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tH0flVVE%2Fs9g3mM07iELNw%3D%3D;330;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANGUERA DE FRENO RH";251249;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T5r8I24wjg9g3mM07iELNw%3D%3D;331;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANGUERA DE FRENO TRASERO ,LH";134218;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PxMgQeKsa3tg3mM07iELNw%3D%3D;332;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANGUERA DE FRENO TRASERO,RH";133604;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Lxb7XoOpG9g3mM07iELNw%3D%3D;333;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MODULO ABS";8299599;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kS848KwpGiVg3mM07iELNw%3D%3D;334;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CABLE DE FRENO A MANO";506336;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
en0jID4%2FnYpg3mM07iELNw%3D%3D;335;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CABLE DE FRENO A MANO";506336;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lUz2LYPrVQVg3mM07iELNw%3D%3D;336;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANO DE OBRA POR HORA";104207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mZmBjJQjnb5g3mM07iELNw%3D%3D;337;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RECTIFICACION DE DISCOS por hora";104207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0JDCsY5zpKxg3mM07iELNw%3D%3D;338;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CABLE CENTRAL DE FRENO DE MANO";327360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NoIPgPoRMh5g3mM07iELNw%3D%3D;339;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CONJUNTO DE PALANCA DE FRENO";770524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t5P%2FI9ISDzZg3mM07iELNw%3D%3D;340;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SENSOR DE ABS DE RUEDA DELANTERO LH";540758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
85Of3KdDPkFg3mM07iELNw%3D%3D;341;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SENSOR DE ABS DE RUEDA DELANTERO RH";536052;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hGj%2FCqgsyPNg3mM07iELNw%3D%3D;342;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SENSOR DE FRENO ABS TRASERO LH";550988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q4%2Bz%2BmMzFsZg3mM07iELNw%3D%3D;343;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SENSOR DE FRENO ABS TRASERO RH";558149;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EiKZgcB3%2FQdg3mM07iELNw%3D%3D;344;78180101-009;"Serv. de repar. y mant. de sistema electrico";"JGO DE LLAVE";1251179;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ofj9U4%2BZJX5g3mM07iELNw%3D%3D;345;78180101-009;"Serv. de repar. y mant. de sistema electrico";"LLAVE CONTROL DE BLOQUEO";1389848;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JZIguC7wUwpg3mM07iELNw%3D%3D;346;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FUSIBLE LUZ BAJA 40A";29618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0zndNSK7YQJg3mM07iELNw%3D%3D;347;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MULTI FUSIBLE";260093;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MAbnZLrObLVg3mM07iELNw%3D%3D;348;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FUSIBLE  30AMP";11048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kQB0OB6jP5Rg3mM07iELNw%3D%3D;349;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FUSIBLE 40AMP";11048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WsqpGXT1LSFg3mM07iELNw%3D%3D;350;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FUSIBLE DE 50AMP";11048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tRCkplB41cVg3mM07iELNw%3D%3D;351;78180101-009;"Serv. de repar. y mant. de sistema electrico";"LP MINI FUSIBLE 20 AMP";2455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NzIsfEZ8Q71g3mM07iELNw%3D%3D;352;78180101-009;"Serv. de repar. y mant. de sistema electrico";"LP MINI FUSIBLE DE 30 AMP";2455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C38XfusU1wxg3mM07iELNw%3D%3D;353;78180101-009;"Serv. de repar. y mant. de sistema electrico";RELAY;76837;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q9GukW4L3l9g3mM07iELNw%3D%3D;354;78180101-009;"Serv. de repar. y mant. de sistema electrico";RELAY;73861;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hyBTJXr6Aq1g3mM07iELNw%3D%3D;355;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO DELANTERO LH (LED TYPE)";3259770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UIFKMZtAoKFg3mM07iELNw%3D%3D;356;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO DELANTERO RH (LED TYPE)";3242501;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BmCLmin6Q8lg3mM07iELNw%3D%3D;357;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO DE TAPA TRASERA LH";515387;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vMRy33FK3dpg3mM07iELNw%3D%3D;358;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO DE TAPA TRASERA RH";522139;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y1pp14YIIJdg3mM07iELNw%3D%3D;359;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO TRASERA LH";1343199;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ArxneXKWGJg3mM07iELNw%3D%3D;360;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO TRASERA RH";1325399;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XWK9aV3r38Zg3mM07iELNw%3D%3D;361;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO REFLEX TRASERO";822631;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ip5LdR8n779g3mM07iELNw%3D%3D;362;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO REFLEX TRASERO,RH";812232;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y97ux9C3r3tg3mM07iELNw%3D%3D;363;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO TERCERA LUZ DE FRENO";272596;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PxUBBiNlPo1g3mM07iELNw%3D%3D;364;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FARO DE CHAPA";286440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
