slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
406459-lpn-n-06-2022-adquisicion-reactivos-e-insumos-laboratorio-xi-region-sanitaria-centra-1;406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 13:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253423742298
412595-adquisicion-equipos-laboratorio-1;412595;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-03 14:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2195227902
418410-adquisicion-reactivos-quimicos-iics-una-1;418410;"ADQUISICIÓN DE REACTIVOS QUÍMICOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-07 09:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;952753026
418222-adquisicion-equipos-laboratorios-onm-intn-sbe-1;418222;"Adquisición de Equipos para Laboratorios del ONM - INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-08 11:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1838695040
414464-lpn-sbe-62-22-adquisicion-reactivos-varios-provision-equipos-comodato-servicios-labo-1;414464;"LPN SBE 62-22 ADQUISICIÓN DE REACTIVOS VARIOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-08 17:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;118445127884
376192-lpn-sbe-11-21-adquisicion-reactivos-laboratorio-ips-1;376192;"LPN SBE 11-21 ADQUISICION DE REACTIVOS PARA LABORATORIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-11 11:22:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14525953848
418225-adquisicion-reactivos-oiat-oni-intn-1;418225;"ADQUISICIÓN DE REACTIVOS PARA EL OIAT Y EL ONI DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-15 09:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499989287
406621-03-adquisicion-insumos-laboratorio-2-llamado-1;406621;"03 - Adquisición de Insumos de Laboratorio - 2° Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-15 09:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38994375
410708-lpn-16-22-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-declarados-1;410708;"LPN 16/22 - ""ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA EL LABORATORIO CENTRAL DE SALUD PÚBLICA DECLARADOS DESIERTOS EN LA CVE 09/21""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-16 08:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1026581067
412522-lpn-n-30-2022-adquisicion-reactivos-e-insumos-anatomia-patologica-mspybs-1;412522;"LPN N° 30/2022 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA ANATOMÍA PATOLÓGICA - MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 07:41:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3945385450
414932-adquisicion-insumos-medicos-varios-1;414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 10:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4560078412
416582-lco-n-25-2022-adquisicion-reactivos-e-insumos-programa-nacional-prevencion-fibrosis-1;416582;"LCO N° 25/2022 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL PROGRAMA NACIONAL DE PREVENCIÓN DE LA FIBROSIS QUÍSTICA Y DEL RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-21 07:45:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;500202862
416245-lco-n-24-2022-adquisicion-reactivos-e-insumos-complejo-santo-domingo-mspybs-1;416245;"LCO N° 24/2022 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA COMPLEJO SANTO DOMINGO - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-23 10:34:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;844982024
410872-cd-sbe-06-22-adquisicion-e-instalacion-filtros-hepa-servicios-hematologia-central-nu-1;410872;"CD SBE 06-22 ADQUISICION E INSTALACION DE FILTROS HEPA PARA LOS SERVICIOS DE HEMATOLOGIA Y CENTRAL DE NUTRICION DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-24 07:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;103182132
405328-lpn-n-127-2021-adquisicion-reactivos-e-insumos-regiones-sanitarias-eje-norte-i-regio-1;405328;"LPN N° 127/2021 ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE NORTE (I REGIÓN SANITARIA CONCEPCIÓN - II REGIÓN SANITARIA SAN PEDRO - XIII REGIÓN SANITARIA AMAMBAY Y XIV REGIÓN SANITARIA CANINDEYÚ) - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 09:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155506493180
415711-lpn-n-54-2022-adquisicion-reactivos-medio-cultivo-e-insumos-instituto-nacional-alime-1;415711;"LPN N° 54/2022 ADQUISICIÓN DE REACTIVOS, MEDIO DE CULTIVO E INSUMOS PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICIÓN - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 12:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1532695668
414918-adquisicion-reactivos-varios-laboratorio-analisis-clinicos-bacteriologicos-plurianua-1;414918;"Adquisición de Reactivos varios para el Laboratorio de Análisis Clínicos y Bacteriológicos - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 08:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26483155
404200-adquisicion-materiales-equipos-laboratorio-1;404200;"ADQUISICION DE MATERIALES Y EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-28 10:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;833351607
411448-adquisicion-equipos-analisis-calidad-agua-1;411448;"ADQUISICION DE EQUIPOS PARA ANALISIS DE CALIDAD DE AGUA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-28 15:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82575645
418560-adquisicion-equipos-rayos-x-portatil-lector-microplaca-1;418560;"Adquisición de Equipos de Rayos X Pórtatil y Lector de Microplaca.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-29 07:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164591667
419507-cve-n-47-2022-adquisicion-reactivos-histocompatibilidad-mspybs-lcsp-1;419507;"CVE N° 47/2022 ADQUISICIÓN DE REACTIVOS PARA HISTOCOMPATIBILIDAD - MSPYBS - LCSP.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2022-11-29 15:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1802767350
418579-adquisicion-equipo-sistema-identificacion-criminal-adn-analizador-rapido-adn-1;418579;"ADQUISICION DE EQUIPO DE SISTEMA DE IDENTIFICACION CRIMINAL POR ADN - ANALIZADOR RAPIDO DE ADN";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2022-11-29 17:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2939757500
405211-lpn-n-122-2021-adquisicion-reactivos-e-insumos-regiones-sanitarias-eje-centro-este-1;405211;"LPN N° 122/2021 ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS - EJE CENTRO ESTE (CORDILLERA, GUAIRA, CAAGUAZÚ, CAAZAPÁ Y ALTO PARANÁ) - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 09:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238835784896
408035-adquisicion-reactivos-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;408035;"ADQUISICION DE REACTIVOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-12-02 10:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598652402
404924-lpn-116-21-adquisicion-reactivos-e-insumos-hospitales-especializados-mspybs-1;404924;"LPN 116/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-12-03 09:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59405288823
399919-lpn-sbe-14-22-adquisicion-stents-medicados-hemodinamia-ips-1;399919;"LPN SBE 14-22 ADQUISICION DE STENTS MEDICADOS DE HEMODINAMIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-12-19 09:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;269101794
419988-adquisicion-freezer-equipo-laboratorio-senepa-1;419988;"ADQUISICION DE FREEZER Y EQUIPO DE LABORATORIO PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-03-07 16:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296967342
422287-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2023-1;422287;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-15 09:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15782656500
404724-lpn-n-111-21-adquisicion-paquetes-quirurgicos-descartables-red-hospitalaria-1;404724;"LPN N° 111/21 ADQUISICIÓN DE PAQUETES QUIRÚRGICOS DESCARTABLES PARA LA RED HOSPITALARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-16 14:22:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43030660000
417446-lpn-n-77-2022-adquisicion-equipos-laboratorio-inan-mspybs-1;417446;"LPN Nº 77/2022 - ""ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL INAN-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-27 10:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3342064091
422592-adquisicion-insumos-medicos-descartables-hospital-clinicas-ad-referendum-2023-1;422592;"ADQUISICIÓN DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-27 10:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7673872920
421682-cd-n-08-2023-adquisicion-reactivos-e-insumos-declarados-desiertos-lco-25-22-programa-1;421682;"CD N° 08/2023 ADQUISICIÓN DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LCO 25/22 PARA EL PROGRAMA NACIONAL DE PREVENCIÓN DE FIBROSIS QUÍSTICA Y DEL RETARDO MENTAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-03-28 12:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134297176
414630-lpn-sbe-84-22-adquisicion-bolsas-extraccion-sangre-donantes-equipos-comodato-centro-1;414630;"LPN SBE 84-22 ADQUISICIÓN DE BOLSAS PARA EXTRACCIÓN DE SANGRE A DONANTES CON EQUIPOS A COMODATO PARA EL CENTRO REPRODUCTOR Y TERAPIA CELULAR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-30 09:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21569058000
413909-adquisicion-equipos-salud-laboratorio-1;413909;"ADQUISICIÓN DE EQUIPOS DE SALUD Y LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-04-03 09:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48355749
429815-adquisicion-insumos-marco-contigencia-gripe-aviar-1;429815;"ADQUISICIÓN DE INSUMOS EN EL MARCO DE LA CONTIGENCIA CONTRA LA GRIPE AVIAR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-04-13 15:26:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
405534-lpn-n-04-2022-adquisicion-reactivos-e-insumos-regiones-sanitarias-eje-sur-vii-region-1;405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-20 08:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130364759370
426779-adquisicion-insumos-seguridad-sanitaria-laboratorio-contingencia-influenza-aviar-1;426779;"ADQUISICION DE INSUMOS DE SEGURIDAD SANITARIA Y DE LABORATORIO (Contingencia Influenza Aviar)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2023-04-24 14:22:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;828991238
422966-adquisicion-autoclave-esterilizacion-ad-referendum-plan-financiero-2023-1;422966;"Adquisición Autoclave para Esterilizacion - Ad Referendum al Plan Financiero 2023";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-05-17 17:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;711187500
414924-lpn-n-47-2022-adquisicion-set-bomba-infusion-equipo-comodato-mspybs-1;414924;"LPN N° 47/2022 ADQUISICIÓN DE SET DE BOMBA DE INFUSIÓN CON EQUIPO EN COMODATO PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-25 11:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;20507200000
416290-lpn-n-66-2022-adquisicion-reactivos-e-insumos-citologia-tratamiento-cervicovaginal-1;416290;"LPN N° 66/2022 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA CITOLOGÍA Y TRATAMIENTO CERVICOVAGINAL - PNPCACUM - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-25 14:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8048676988
421665-lpn-n-23-2023-adquisicion-reactivos-e-insumos-servicio-biologia-molecular-microbiolo-1;421665;"LPN Nº 23/2023 - ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL SERVICIO DE BIOLOGÍA MOLECULAR Y MICROBIOLOGÍA PARA EL CENTRO MÉDICO NACIONAL-HOSPITAL NACIONAL DE ITAUGUÁ-MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-26 14:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17467327800
399954-lpn-n-109-2021-adquisicion-reactivos-laboratorio-central-1;399954;"LPN N° 109/2021 ""ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-31 14:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284368213672
404444-lco-n-36-21-adquisicion-insumos-equipamiento-comodato-programa-nacional-sangre-mspyb-1;404444;"LCO N° 36/21 ADQUISICIÓN DE INSUMOS Y EQUIPAMIENTO EN COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-06-05 08:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;679625120
419398-cve-n-46-2022-adquisicion-reactivos-viruela-simica-lcsp-mspybs-1;419398;"CVE N° 46/2022 ADQUISICIÓN DE REACTIVOS PARA VIRUELA SÍMICA LCSP - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2023-06-06 08:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475139713
416229-cve-sbe-35-22-adquisicion-insumos-stock-critico-ips-1;416229;"CVE SBE 35-22 ADQUISICIÓN DE INSUMOS CON STOCK CRÍTICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2023-06-13 08:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7182069300
410916-lpn-sbe-20-22-adquisicion-insumos-hemodinamia-ips-ad-referendum-2023-1;410916;"LPN SBE 20-22 ADQUISICIÓN DE INSUMOS DE HEMODINAMIA PARA EL IPS- AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-06-16 17:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;599394342
