slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
417947-adquisicion-utiles-oficina-toner-1;417947;"ADQUISICIÓN DE UTILES DE OFICINA Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 11:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80821460
412740-adquisicion-toners-1;412740;"ADQUISICIÓN DE TONERS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-11-28 12:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189843657
419301-cd-n-55-2022-adquisicion-equipos-informaticos-dependencias-mspybs-1;419301;"CD N° 55/2022 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 12:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128247377
419735-renovacion-licencias-mdi-ad-referendum-plurianual-1;419735;"Renovación de Licencias Varias para el MDI - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 12:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2669340570
408533-adquisicion-equipos-proyecto-cesset-direccion-academica-rectorado-una-1;408533;"ADQUISICIÓN DE EQUIPOS PARA EL PROYECTO CESSET Y LA DIRECCIÓN ACADÉMICA DEL RECTORADO DE UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 13:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84751356
420477-adquisicion-equipos-informaticos-ad-referendum-1;420477;"Adquisición de Equipos Informaticos - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 14:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161216944
418648-adquisicion-impresoras-rack-ups-etc-senepa-1;418648;"ADQUISICIÓN DE IMPRESORAS, RACK, UPS, ETC PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-28 15:39:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;564506265
412277-adquisicion-equipos-educativos-ensenanza-programa-fortalecimiento-estadistico-nacion-1;412277;"Adquisición de Equipos Educativos y de Enseñanza para el Programa de Fortalecimiento Estadistico Nacional del Paraguay -CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-28 15:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123310000
418655-adquisicion-equipos-informaticos-1;418655;"ADQUISICION DE EQUIPOS INFORMATICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 16:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193334328
420564-adquisicion-accesorios-equipos-informaticos-1;420564;"ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 16:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195305819
410496-lco-mitic-n-04-2022-servicio-impresion-fotocopiado-mitic-plurianual-1;410496;"LCO MITIC N° 04/2022 SERVICIO DE IMPRESIÓN Y FOTOCOPIADO PARA MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-28 18:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;911
412838-adquisicion-equipos-informaticos-1;412838;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 07:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1375859904
408433-lp1730-22-adquisicion-impresoras-1;408433;"Lp1730-22 Adquisición de Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 07:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1077446770
418786-digitalizacion-documentos-plurianual-1;418786;"DIGITALIZACION DE DOCUMENTOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:41:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1373566668
410958-adquisicion-licencias-base-datos-monitoreo-infraestructura-data-center-sistema-proce-1;410958;"Adquisición de licencias para base de datos, monitoreo de infraestructura de data center, sistema de procesos administrativos y software de diseño asistido CAD";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;982985000
408925-mantenimiento-preventivo-correctivo-fotocopiadoras-1;408925;"Mantenimiento preventivo y correctivo de fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-29 15:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59219095
409202-lp1722-22-adquisicion-toner-cartuchos-tinta-impresoras-modalidad-contrato-abierto-1;409202;"Lp1722-22 Adquisición de Toner y Cartuchos de Tinta para Impresoras, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 15:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33395745
411324-servicio-mantenimiento-plotter-sbe-1;411324;"Servicio de Mantenimiento de Plotter (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-29 16:19:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8048000
418863-adquisicion-equipos-informaticos-marco-proyecto-pr-l1077-programa-gestion-integrada-1;418863;"ADQUISICION DE EQUIPOS INFORMATICOS EN EL MARCO DEL PROYECTO PR-L1077 PROGRAMA DE GESTION INTEGRADA DE SEGURIDAD CIUDADANA DEL MDI - AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2022-11-29 16:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3416144644
410965-soporte-tecnico-plataformas-microsoft-data-center-base-datos-software-factory-1;410965;"Soporte Técnico para Plataformas, Microsoft, Data Center y Base de Datos, Software Factory";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-30 07:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1142804
421193-adquisicion-equipos-informaticos-oficina-1;421193;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-30 08:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116012883
420090-adquisicion-equipos-varios-h-camara-senadores-1;420090;"Adquisición de equipos varios para la H. Cámara de Senadores.";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-30 08:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;462461662
419800-adquisicion-equipos-informaticos-otros-1;419800;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-30 14:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;979880000
410296-lco-mitic-n-07-2022-adquisicion-tinta-toner-mitic-plurianual-1;410296;"LCO MITIC N° 07/2022 ADQUISICIÓN DE TINTA Y TONER PARA MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-11-30 14:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437319790
406999-adquisicion-toner-1;406999;"Adquisicion de Toner";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-11-30 14:41:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39928365
420511-adquisicion-toner-impresoras-1;420511;"Adquisición de tóner para impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-30 15:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63357400
409339-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-contrato-abierto-pluria-1;409339;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2022-11-30 15:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87376908
420895-adquisicion-central-telefonica-aparatos-telefonicos-memoria-servidor-certificado-dig-1;420895;"ADQUISICIÓN DE CENTRAL TELEFÓNICA, APARATOS TELEFÓNICOS, MEMORIA PARA SERVIDOR Y CERTIFICADO DIGITAL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-30 15:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53064608
412335-adquisicion-equipos-informaticos-dependencias-mag-1;412335;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-30 16:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;847515593
421150-cd-n-15-2022-adquisicion-fotocopiadoras-e-impresoras-laser-mdi-ad-referendum-1;421150;"CD N° 15/2022 ADQUISICION DE FOTOCOPIADORAS E IMPRESORAS LÁSER PARA EL MDI- AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-30 19:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64564038
420305-adquisicion-cartuchos-tintas-toner-1;420305;"Adquisición de Cartuchos de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-30 22:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124857705
420236-adquisicion-equipos-informaticos-h-camara-senadores-1;420236;"Adquisición de equipos informáticos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 08:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2697993461
420393-adquisicion-equipos-informaticos-facultad-derecho-una-1;420393;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-01 09:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189100000
419770-cd-n-64-2022-adquisicion-equipos-informaticos-programa-control-zoonosis-centro-antir-1;419770;"CD Nº 64/2022 - ""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL PROGRAMA DE CONTROL DE ZOONOSIS Y CENTRO ANTIRRÁBICO NACIONAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-01 11:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34909558
412390-adquisicion-equipos-informaticos-area-misional-administrativa-1;412390;"ADQUISICION DE EQUIPOS INFORMATICOS PARA AREA MISIONAL Y ADMINISTRATIVA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-12-01 12:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;263420206
418939-adquisicion-bienes-informaticos-licencias-dependencias-proyecto-1;418939;"ADQUISICION DE BIENES INFORMATICOS Y LICENCIAS PARA VARIAS DEPENDENCIAS DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2022-12-02 08:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500122600
420700-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon-1;420700;"Mantenimiento y reparación de fotocopiadoras e impresoras Canon";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-12-03 09:07:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82337750
414948-servicios-digitalizacion-documento-provision-gestor-documental-escaner-incan-sbe-plu-1;414948;"SERVICIOS DE DIGITALIZACION DE DOCUMENTO CON PROVISION DE GESTOR DOCUMENTAL Y ESCANER PARA EL INCAN - SBE - PLURIANUAL - AD REFERENDUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 08:10:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4884648110
420712-cd-n-13-2022-adquisicion-toner-impresoras-mtess-1;420712;"CD N° 13/2022 ADQUISICION DE TONER PARA IMPRESORAS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-12-06 10:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25862883
420092-adquisicion-equipos-informatica-declarados-desierto-id-412-764-1;420092;"ADQUISICION DE EQUIPOS DE INFORMATICA, DECLARADOS DESIERTO EN EL ID. 412.764";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-06 14:49:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43819134
419627-llamado-mopc-n-64-2022-licitacion-concurso-ofertas-actualizacion-servicio-red-social-1;419627;"LLAMADO MOPC Nº 64/2022 LICITACIÓN POR CONCURSO DE OFERTAS ACTUALIZACIÓN DE SERVICIO DE RED SOCIAL CORPORATIVA Y SOPORTE DE INFRAESTRUCTURA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-12-14 09:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780126933
421377-adquisicion-equipos-red-escaner-tv-camaras-instalacion-1;421377;"Adquisición de equipos de red; escáner; tv y cámaras con instalación.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-16 16:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152810192
417295-adquisicion-tinta-toner-incan-plurianual-ad-referendum-pgn-2023-1;417295;"ADQUISICION DE TINTA Y TONER PARA EL INCAN - PLURIANUAL - Ad Referéndum al PGN 2023";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-12-21 08:26:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192012916
414676-adquisicion-equipos-ad-referendum-1;414676;"ADQUISICIÓN DE EQUIPOS - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-01-02 11:46:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86645170
421572-adquisicion-tinta-toner-pnpcacun-1;421572;"ADQUISICION DE TINTA Y TONER PARA EL PNPCACUN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-01-25 07:15:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12357671
422676-adquisicion-toner-cartuchos-canon-ad-referendum-2023-1;422676;"ADQUISICIÓN DE TONER Y CARTUCHOS CANON - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-02-15 08:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30997014
420969-adquisicion-equipos-tecnologicos-20-supervisiones-educacion-indigena-1;420969;"ADQUISICIÓN DE EQUIPOS TECNOLÓGICOS PARA 20 SUPERVISIONES DE EDUCACIÓN INDÍGENA.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-02-17 12:21:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570786580
419491-cd-n-02-2023-adquisicion-tintas-toner-direccion-salud-bucodental-1;419491;"CD N° 02/2023 - ADQUISICIÓN DE TINTAS Y TÓNER PARA LA DIRECCIÓN SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-22 10:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156467973
420707-llamado-mopc-n-119-2022-licitacion-publica-nacional-subasta-baja-electronica-servici-1;420707;"LLAMADO MOPC N° 119/2022 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA SERVICIOS DE ALQUILER DE IMPRESORAS LÁSER PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA AD REFERÉNDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-03-01 12:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;267
422622-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-1;422622;"ADQUISICION DE CARTUCHOS, TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-08 09:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7437358
421399-adquisicion-utiles-oficina-ddsscc-comando-logistico-ad-referendum-1;421399;"Adquisición de Útiles de Oficina para las DDSSCC del Comando Logístico -AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2023-03-15 09:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41419542
422523-lco-n-02-23-adquisicion-utiles-tintas-toner-ad-referendum-plurianual-1;422523;"LCO N° 02/23 ""Adquisición de Útiles, tintas y tóner - Ad Referéndum - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2023-03-15 09:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412673999
