id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NNEcD5lq5ZZg3mM07iELNw%3D%3D;241;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de marco recto de madera de 2x6 para ventana de 1.20  x 1,50 m";184600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ung1LIJHAm5g3mM07iELNw%3D%3D;242;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de madera Provisión y colocación de Ventana de madera de abrir de tres hojas de 1,20x1,50 m";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ncFEhNMzAjhg3mM07iELNw%3D%3D;243;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Ajuste de puertas de madera - Incluye provisión y  colocación de cerraduras llave chica";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CPgHsAsy7u5g3mM07iELNw%3D%3D;244;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de contramarco de madera";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qtrXy3FmGz1g3mM07iELNw%3D%3D;245;72131601-002;"Preparacion de obra";"Carpintería de madera Cambio de fichas";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rd0IF9bkiF5g3mM07iELNw%3D%3D;246;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Desmonte y remodelación de paños ciegos de yeso";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
io2z%2FHRrLtBg3mM07iELNw%3D%3D;247;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Desmonte y remodelación de paños ciegos de  melamina";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JXldOqLqGRlg3mM07iELNw%3D%3D;248;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Desmonte y remodelación de puertas de mamparas";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
77YKj3%2FpXNBg3mM07iELNw%3D%3D;249;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Desmonte y recolocación de puerta de mampara de placa de yeso";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aL3u5HPKx1pg3mM07iELNw%3D%3D;250;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisiòn y colocacion de divisorias de mamparas ciegas de eucatex";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RrN%2FMj42Hr1g3mM07iELNw%3D%3D;251;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisiòny colocacion de divisorias de mamparas vidriadas de eucatex";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oja4vVxd%2Fj1g3mM07iELNw%3D%3D;252;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Sustitucion y colocación de Puerta de mamparas terminación melamina con cerraduras";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yysRBY26Aqtg3mM07iELNw%3D%3D;253;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de tabique  ciego de yeso  acartonado de 10 cm de espesor con perfiles de aluminio   o estructura de chapa galvanizada cintado y masillado con terminaciones de enduido y pintura látex al agua.";183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZPQQCo00E55g3mM07iELNw%3D%3D;254;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de placas de aglomerado de pulpa de madera  de 35 mm de espesor con perfiles de aluminio y ventana vidriada de 3 mm";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EWEi1Px%2Bcwdg3mM07iELNw%3D%3D;255;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de placas de aglomerado de pulpa de madera  de 35 mm de espesor con perfiles de aluminio y placa ciega de 3 mm";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Na1XGKIN5RBg3mM07iELNw%3D%3D;256;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de puerta ciega tipo mampara de aglomerado de pulpa de madera  de 35 mm de espesor con perfiles de aluminio con herrajes y cerraduras tipo cilindro";264000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6BgrDzOkXc9g3mM07iELNw%3D%3D;257;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación de puerta mitad vidriada mitad ciega tipo mampara de aglomerado de pulpa de madera  de 35 mm de espesor con perfiles de aluminio con herrajes y cerraduras tipo cilindro";308000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yaHhpDpJnAVg3mM07iELNw%3D%3D;258;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación  de cerradura llave chica en puerta de madera";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xQ0hqJjaYplg3mM07iELNw%3D%3D;259;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Mamparas divisorias de placas de yeso 1 cara con estructura metálica";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PekKYem1Xlhg3mM07iELNw%3D%3D;260;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Mamparas divisorias de placas de yeso 2 caras con estructura metálica";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
11cI%2FisMyy9g3mM07iELNw%3D%3D;261;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas Provision y colocacion de cerradura llave grande de dos paletas para puertas de seguridad";161500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Ehoi30vScxg3mM07iELNw%3D%3D;262;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas  Provisión y colocación Cerradura doble traba para puertas de seguridad";209000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zyuJX%2BAHsX5g3mM07iELNw%3D%3D;263;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro  Provisión y colocación de ventana 1,20x0,70,  parte interior cuenta con 2 hojas de chapa doblada corrediza y parte  exterior con reja de hierro Ø3/4";616000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yVdEWV%2BV4M9g3mM07iELNw%3D%3D;264;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro  Provisión y colocación de puerta ciega de chapa doblada Nº 20 con mirilla - 0,90 x 2,10,incluye cerradura eléctrica doble traba, picaporte solo al exterior, y portacandado. Todo colocado y funcionando con circuitos independientes.";1675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kMwzI6Gh20Ng3mM07iELNw%3D%3D;265;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de cerradura, doble traba con picaporte solo al exterior .en puerta metálica ciega";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h3AW%2FNNU9d9g3mM07iELNw%3D%3D;266;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación Reja de 1,60x2,5 con estructura de caño 40x40 y barrotes hierro de Ø 3/4, cuenta con 1 (una) hoja móvil 0,80x2,10 - con porta candado";1540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lfl8ImhMMHFg3mM07iELNw%3D%3D;267;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación Reja con estructura de caño 40x40 y barrotes de hierro de Ø 3/4, cuenta con 1 (una) hoja móvil 0,80x2,10 - 2,70x2,50 con porta candado";2585000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9rkKQshbr65g3mM07iELNw%3D%3D;268;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Reja con estructura de caño 40x40 y barrotes de hierro de Ø 3/4, cuenta con 2 (dos) hoja móviles 0,875x2,10 - 3,00x2,50  con porta candado";2750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HOjco4hTsihg3mM07iELNw%3D%3D;269;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Reja con estructura de caño 40x40 y barrotes de hierro de Ø 3/4, cuenta con 1 (una) hoja móvil 0,90x2,10 con porta candado";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L4sQSnyeIpxg3mM07iELNw%3D%3D;270;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Reja con estructura de caño 40x40 y barrotes de hierro de Ø 3/4, cuenta con 1 (una) hoja móvil 0,90x2,10 - 4,10x2,50";4235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DNMazNTx%2F69g3mM07iELNw%3D%3D;271;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Ventana 1,20x0,70, parte interior cuenta con 2 hojas de chapa doblada Nº 22 y parte  exterior con reja de hierro Ø3/4";616000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JDlBLfqWTzlg3mM07iELNw%3D%3D;272;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Baranda ( caño de 2 sobre mampostería h: 0,80)incluye fijaciones";253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EDw4Dp06kHxg3mM07iELNw%3D%3D;273;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Puerta de chapa Nº 22 de 0,80-0,90 y 1,00 m con marco y cerradura tipo cilindro";1320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3nAPX%2BT9lBdg3mM07iELNw%3D%3D;274;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Ventana tipo balancín";260700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DTl4YBE8FwRg3mM07iELNw%3D%3D;275;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de baranda metálica sencilla para escalera";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b7xqiSvWIjdg3mM07iELNw%3D%3D;276;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de Escalera metálica - Ancho.: 1,20 mts - Largo.: 3,20 mts";1184700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
67bfpMWy4qRg3mM07iELNw%3D%3D;277;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de reja de hierro - 1,50 x 1,20 m";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PKpx8LTFY1Fg3mM07iELNw%3D%3D;278;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de reja estructura de caño 40x40 y barrotes de hierro de Ø16 mm";459000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p1TRNLZd%2BjFg3mM07iELNw%3D%3D;279;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de reja estructura planchuela 1x3/16 y varilla de Ø10 mm";297500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zyBBLz%2FkIShg3mM07iELNw%3D%3D;280;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Provisión y colocación de reja estructura planchuela 1x3/16 y varilla de Ø10 mm";297500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FCTX6AWelgtg3mM07iELNw%3D%3D;281;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Desmonte, modificación, reacondicionamiento y colocación  de puerta  o ventana tipo balancín existentes";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lzc%2FelYmaH1g3mM07iELNw%3D%3D;282;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de hierro Estructura metálica en perfil doble T 6¨ - Fabricación y montaje";489000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oShYuQUuvhJg3mM07iELNw%3D%3D;283;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas galvanizadas N° 24 sobre estructura existente";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cn6qEtl5HT1g3mM07iELNw%3D%3D;284;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas galvanizadas N° 26 sobre estructura existente";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CQA3FmaBP9Bg3mM07iELNw%3D%3D;285;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de  chapas translucidas sobre estructura existente";135850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KR3YbMoR1SBg3mM07iELNw%3D%3D;286;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de tejas y tejuelitas sobre estructura de madera  existente";150800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fwf15nRKEJZg3mM07iELNw%3D%3D;287;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de tejas y tejuelones sobre estructura de madera  existente";253500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EymPODp3huRg3mM07iELNw%3D%3D;288;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de tejas sobre tejuelón existente";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZRxgxSAoElVg3mM07iELNw%3D%3D;289;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de listón de borde de 1 x 2";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g%2FhNx7lcTzFg3mM07iELNw%3D%3D;290;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de aislante térmico con 1 cara aluminio 5 mm";15400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ShsgOCXZI8lg3mM07iELNw%3D%3D;291;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de aislante térmico con 1 cara aluminio 10 mm";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M%2BSU7x%2FnxMZg3mM07iELNw%3D%3D;292;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de aislante térmico con doble aluminio 5 mm";30800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xonlxyzzbvhg3mM07iELNw%3D%3D;293;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y colocación de aislante térmico con doble aluminio 10 mm";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Lx5eQqFYnRg3mM07iELNw%3D%3D;294;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techos Provisión y montaje de estructura metálica de chapa doblada. Incluye pilares, vigas, correas metálicas";151500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cbqLGSnyEqxg3mM07iELNw%3D%3D;295;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Sustitucion , colocacion y/o Reparación de canaletas Bajadas de chapa, incluyendo cambios de los mismos y de sus soportes en zonas necesarias, con desarrollo y moldura según existente";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B45znuUrFFlg3mM07iELNw%3D%3D;296;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación  de bajadas de chapa N º 24";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jWPTqdThre9g3mM07iELNw%3D%3D;297;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación canaleta aleros de chapa galvanizada Nº 24, desarrollo: 33 cm";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p%2BNGSg2GPI1g3mM07iELNw%3D%3D;298;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación canaleta aleros de chapa galvanizada Nº 24, desarrollo: 50cm";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Im5Js6Pdwn5g3mM07iELNw%3D%3D;299;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación de canaleta embutida aérea de chapa galvanizada Nº 24, desarrollo: 60cm";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fy3510eAzwNg3mM07iELNw%3D%3D;300;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación de bajadas de PVC 100mm c/soporte metálico cada 1,5 mts.";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D0egQ%2F%2FgPgZg3mM07iELNw%3D%3D;301;72101601-999;"Construcción / Reparación de Techo Flotante ";"Parasoles Provisión y colocación de parasoles de Hº Aº prefabricado similar al existente";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mM3lPUSMEzJg3mM07iELNw%3D%3D;302;72101601-999;"Construcción / Reparación de Techo Flotante ";"Parasoles Desmonte, provisión y colocación de parasoles nuevos metálicos de  chapas Nº 24 plegadas 3,00x0,70";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fkH%2B4GJm4Stg3mM07iELNw%3D%3D;303;72101601-999;"Construcción / Reparación de Techo Flotante ";"Parasoles Reparación y reposición de parasoles metálicos (Hojas) de chapas Nº 24 plegadas";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qcAqPxDwQqlg3mM07iELNw%3D%3D;304;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Instalación nueva de desagüe cloacal para baño completo - Incluye cañería de PVC blanco, accesorios y rejilla sifonada hasta 1er registro/Cañería para inodoro, ducha y lavatorio";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YhIPNucuWa9g3mM07iELNw%3D%3D;305;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Instalación nueva de desagüe cloacal para pileta de cocina / pileta de lavar / lavarropas hasta el primer registro - Incluye sifón de plástico tapa roscadle";321000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9iNI9VxdNjFg3mM07iELNw%3D%3D;306;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 40 mm - Enterrada - Incluye accesorios, macizado y material de asiento";23100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IlpqkboMoqVg3mM07iELNw%3D%3D;307;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 50 mm - Enterrada - Incluye accesorios, macizado y material de asiento";23100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
unpMSzc5069g3mM07iELNw%3D%3D;308;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 75 mm - Enterrada - Incluye accesorios, macizado y material de asiento";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cbi3UAth2hBg3mM07iELNw%3D%3D;309;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 100 mm - Enterrada - Incluye accesorios, macizado y material de asiento";30580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
