id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rk1Katw6NLlg3mM07iELNw%3D%3D;198;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de diodo";325000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
It2KyfSqxtJg3mM07iELNw%3D%3D;199;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de alternador";851550;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BHGp4ZhWCzpg3mM07iELNw%3D%3D;200;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Polea Piñon de Alternador";566300;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yePbEe4MKbVg3mM07iELNw%3D%3D;201;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reten depresor";163000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9U2VliYmM7Jg3mM07iELNw%3D%3D;202;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de señalero";505150;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a8NKf5VLIjtg3mM07iELNw%3D%3D;203;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carbón de motor de arranque";332950;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fEccPRf01whg3mM07iELNw%3D%3D;204;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de automático";1775000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Be4Ri3Nq28pg3mM07iELNw%3D%3D;205;78180101-009;"Serv. de repar. y mant. de sistema electrico";Inducibo;1563050;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HX6ZnyyDWopg3mM07iELNw%3D%3D;206;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor limpia parabrisas";3025500;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H50E2d54cTRg3mM07iELNw%3D%3D;207;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mecanismo levantavidrios";959900;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
29FdpLB62dJg3mM07iELNw%3D%3D;208;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Comando central levantavidrios";2177200;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4NscLm7ckD1g3mM07iELNw%3D%3D;209;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Comando levantavidrios";416400;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZVhd%2BKJCNmJg3mM07iELNw%3D%3D;210;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sistema de cepillo limpia parabrisas";1075450;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JgS5OoQz3%2Bhg3mM07iELNw%3D%3D;211;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujías incandescentes";297900;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wTbmjyKcTtVg3mM07iELNw%3D%3D;212;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de aceite";241050;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B6OFJ7xbYgFg3mM07iELNw%3D%3D;213;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de electro ventilador";454500;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PrBFjZ3Vy6Fg3mM07iELNw%3D%3D;214;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de aire";507250;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FDXj%2FNzPftxg3mM07iELNw%3D%3D;215;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta eléctrica de acond. De aire";1238150;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pccii4BDh4Fg3mM07iELNw%3D%3D;216;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carga de gas";110000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PGfOT5qh2Odg3mM07iELNw%3D%3D;217;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Fusible p/u";8600;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
of%2BWbBDzvZdg3mM07iELNw%3D%3D;218;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bocina;426850;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z9eTP7gAgRtg3mM07iELNw%3D%3D;219;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Marcador de combustible unidad tanque";749700;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z6NmBZEMWK9g3mM07iELNw%3D%3D;220;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANO de obra por reparación parte eléctrica por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
