id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FPmBpoQnnP5g3mM07iELNw%3D%3D;198;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de piñón";140500;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6fOa7widEjpg3mM07iELNw%3D%3D;199;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite 90 para diferencial por litro";140000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n%2F5Z9EE1btxg3mM07iELNw%3D%3D;200;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite diferencial delantero por litro";140000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9aKQUVKECl1g3mM07iELNw%3D%3D;201;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANO de obra por reparación de diferencial delantero por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z8gwwBJRXthg3mM07iELNw%3D%3D;202;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman masa interior delantero";1210850;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uGeCwKEWH4tg3mM07iELNw%3D%3D;203;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman masa exterior delantero";426000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X%2FClW6xsX%2B1g3mM07iELNw%3D%3D;204;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de masa delantero";120600;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ESMF1NJXFc9g3mM07iELNw%3D%3D;205;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman carcaza";265000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tgmy174K9O9g3mM07iELNw%3D%3D;206;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten carcaza";163000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fvzrqMbJj4lg3mM07iELNw%3D%3D;207;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten palier delantero";255000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a%2FoSThoVJWRg3mM07iELNw%3D%3D;208;78180101-011;"Serv. de mant. y repar. de Tren delantero";Homocinética;5556850;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KbKFcRYfqotg3mM07iELNw%3D%3D;209;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Guardapolvo homocinética";1323650;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wBYiUT7OD3lg3mM07iELNw%3D%3D;210;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Guardapolvo trizeta";1323650;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b%2FteD1A7kcNg3mM07iELNw%3D%3D;211;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman rodillo punta eje";255000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BrryWtJV9NJg3mM07iELNw%3D%3D;212;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman doble de masa delantero";427000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5raeq5DLRQ1g3mM07iELNw%3D%3D;213;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Prisionero de rueda";43950;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5S8nWiZxs7xg3mM07iELNw%3D%3D;214;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANO de obra por reparación de tren delantero por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
