slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269671-gabriel-tiburcio-sanchez-valdez-4;CD-12001-14-95973;"2014-10-21 16:42:00.255058";269671;"ADQUISICIÓN DE ARTÍCULOS ELECTRICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477000;PYG;Guaraníes;;"2014-10-02 14:53:21"
269961-gabriel-tiburcio-sanchez-valdez-5;CD-23015-14-97222;"2014-11-05 16:30:50.725561";269961;"ADQUISICION DE INSUMOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24579000;PYG;Guaraníes;;"2014-10-28 11:30:53"
272974-gabriel-tiburcio-sanchez-valdez-5;CO-13003-14-97470;"2014-11-11 15:09:59";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2014-11-05 16:59:48"
271471-gabriel-tiburcio-sanchez-valdez-3;CO-25005-14-98171;"2014-11-20 09:54:41.360972";271471;"ADQUISICION DE ARTICULOS ELECTRICOS Y FERRETERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445038475;PYG;Guaraníes;;"2014-11-20 08:47:12"
273745-gabriel-tiburcio-sanchez-valdez-1;CD-13001-14-99368;"2014-12-01 16:48:30.943066";273745;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13153800;PYG;Guaraníes;;"2014-11-20 17:16:44"
275515-gabriel-tiburcio-sanchez-valdez-7;CD-28001-14-99773;"2014-12-09 14:49:40.101408";275515;"Adquisicion de articulos e insumos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7201250;PYG;Guaraníes;;"2014-12-02 17:39:28"
281467-gabriel-tiburcio-sanchez-valdez-5;CD-13003-14-101717;"2014-12-22 17:38:17.758977";281467;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2985000;PYG;Guaraníes;;"2014-12-10 12:15:16"
273994-gabriel-tiburcio-sanchez-valdez-3;CD-23018-14-102363;"2014-12-24 08:59:33.836964";273994;"ADQUISICION DE ARTICULOS DE FERRETERIA Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22402850;PYG;Guaraníes;;"2014-12-11 16:55:30"
287365-gabriel-tiburcio-sanchez-valdez-1;CO-11003-15-105011;"2015-04-13 14:34:19.240206";287365;"ADQUISICION DE MATERIALES ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123315800;PYG;Guaraníes;;"2015-03-23 12:49:04"
284765-gabriel-tiburcio-sanchez-valdez-3;CD-12008-15-105146;"2015-04-15 16:12:10.389079";284765;"Adq. de Bienes de Consumo Varios Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19027500;PYG;Guaraníes;;"2015-04-07 08:19:54"
285918-gabriel-tiburcio-sanchez-valdez-5;CD-11003-15-106723;"2015-05-28 15:50:23.311997";285918;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-04-29 08:50:26"
289896-gabriel-tiburcio-sanchez-valdez-1;CD-13001-15-107175;"2015-06-08 15:51:57.252934";289896;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8377500;PYG;Guaraníes;;"2015-05-25 11:54:09"
293004-gabriel-tiburcio-sanchez-valdez-1;CD-13005-15-106978;"2015-06-02 16:37:50.402415";293004;"Adquisicion de materiales electricos - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9994950;PYG;Guaraníes;;"2015-05-26 09:53:20"
289985-gabriel-tiburcio-sanchez-valdez-1;CD-28001-15-107261;"2015-06-09 16:59:08.89196";289985;"Adquisición de Utiles y Materiales Electricos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49681000;PYG;Guaraníes;;"2015-05-29 17:24:31"
292225-gabriel-tiburcio-sanchez-valdez-5;CD-13001-15-107774;"2015-06-22 16:40:16.340299";292225;"ADQUISICIÓN DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2015-06-01 10:22:43"
286844-gabriel-tiburcio-sanchez-valdez-6;CD-13001-15-108185;"2015-06-29 16:01:27.830033";286844;"Adq. de Artículos eléctricos y baterías para UPS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16179000;PYG;Guaraníes;;"2015-06-15 18:01:44"
289531-gabriel-tiburcio-sanchez-valdez-7;CO-28001-15-108729;"2015-07-13 14:28:31.520366";289531;"Adquisición de Útiles y Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500200;PYG;Guaraníes;;"2015-06-30 16:10:55"
292852-gabriel-tiburcio-sanchez-valdez-4;CO-13003-15-109674;"2015-07-31 16:45:00.951654";292852;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2401000;PYG;Guaraníes;;"2015-07-08 14:42:47"
295401-gabriel-tiburcio-sanchez-valdez-1;CD-28001-15-109715;"2015-07-31 18:18:52.963747";295401;"Adquisición de Articulos de Ferreteria, Plomeria y Herreria para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55941000;PYG;Guaraníes;;"2015-07-16 11:31:00"
290504-gabriel-tiburcio-sanchez-valdez-1;CO-12007-15-110178;"2015-08-13 15:17:29.796767";290504;"LCO/SBE N° 04/15 ""ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES DE FERRETERÍA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142480000;PYG;Guaraníes;1;"2015-07-31 10:15:45"
292188-gabriel-tiburcio-sanchez-valdez-12;LP-28001-15-110304;"2015-08-14 16:34:36.542188";292188;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60554000;PYG;Guaraníes;;"2015-08-07 16:59:09"
293343-gabriel-tiburcio-sanchez-valdez-1;CD-12001-15-110904;"2015-08-24 17:28:52.857812";293343;"""ADQ. DE ART. DE FERRETERIA - MAT DE CONSTRUCCION Y BIENES DE CONSUMO MENORES""";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;1;"2015-08-11 16:33:42"
293003-gabriel-tiburcio-sanchez-valdez-1;CD-12001-16-118954;"2016-03-07 17:45:50.211";293003;"ADQUISICION DE MATERIALES ELECTRICOS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42655140;PYG;Guaraníes;;"2015-08-14 11:18:08"
296697-gabriel-tiburcio-sanchez-valdez-4;CO-13003-15-112721;"2015-09-30 16:35:31.26649";296697;"ADQUISICION DE ARTÍCULOS DE FERRETERÍA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39255250;PYG;Guaraníes;;"2015-09-04 11:31:24"
296545-gabriel-tiburcio-sanchez-valdez-1;CD-13003-15-113424;"2015-10-16 15:48:45.821771";296545;"ADQUISICION DE CANDADOS, PALLETS CINTAS ADHESIVAS Y OTROS ARTICULOS DE PLASTICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39540000;PYG;Guaraníes;;"2015-09-30 16:34:54"
299570-gabriel-tiburcio-sanchez-valdez-1;CO-11003-15-115104;"2015-11-23 15:56:24.073599";299570;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370120500;PYG;Guaraníes;;"2015-11-09 16:33:42"
291414-gabriel-tiburcio-sanchez-valdez-2;LP-25005-15-115309;"2015-11-26 12:34:50.148238";291414;"ADQUSICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";684368450;PYG;Guaraníes;;"2015-11-23 16:13:40"
288545-gabriel-tiburcio-sanchez-valdez-7;CD-23015-15-115785;"2015-12-02 16:33:00.135462";288545;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6125000;PYG;Guaraníes;;"2015-11-27 08:29:54"
294107-gabriel-tiburcio-sanchez-valdez-1;CD-23018-15-115710;"2015-12-01 12:42:09.39116";294107;"ADQUISICION DE ARTICULOS DE FERRETERIA Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94212900;PYG;Guaraníes;;"2015-11-30 15:58:53"
291767-gabriel-tiburcio-sanchez-valdez-5;LP-25005-15-118260;"2015-12-29 14:46:08.126134";291767;"ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122990000;PYG;Guaraníes;;"2015-12-23 19:03:13"
289979-gabriel-tiburcio-sanchez-valdez-4;CO-12010-16-123682;"2016-07-12 08:14:33.906";289979;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54392000;PYG;Guaraníes;;"2015-12-28 14:22:48"
303314-gabriel-tiburcio-sanchez-valdez-7;CO-11003-16-121343;"2016-05-16 16:37:50.883";303314;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS Y DUPLICADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-05-05 16:11:51"
302711-gabriel-tiburcio-sanchez-valdez-8;CO-25006-16-123047;"2016-06-27 17:22:35.451";302711;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA PLANTA DE MAURICIO JOSE TROCHE - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16608500;PYG;Guaraníes;;"2016-05-16 17:40:54"
302699-gabriel-tiburcio-sanchez-valdez-3;CD-13001-16-122496;"2016-06-14 14:46:13.768";302699;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y HERRAMIENTAS MENORES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6019200;PYG;Guaraníes;;"2016-05-25 12:08:21"
309721-gabriel-tiburcio-sanchez-valdez-3;CD-13001-16-122644;"2016-06-20 08:02:01.12";309721;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4476500;PYG;Guaraníes;;"2016-06-06 09:37:53"
305164-gabriel-tiburcio-sanchez-valdez-1;CD-28001-16-123132;"2016-06-28 17:31:09.053";305164;"Adquisición de Insumos Electricos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121632335;PYG;Guaraníes;;"2016-06-24 16:16:38"
306023-gabriel-tiburcio-sanchez-valdez-2;CO-12001-16-124654;"2016-07-29 14:54:54.916";306023;"Adquisición de Mat. de Construccion y Eléctricos, articulos de Ferretería y Grifería para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31900000;PYG;Guaraníes;1;"2016-07-13 14:24:48"
306952-gabriel-tiburcio-sanchez-valdez-1;CD-28001-16-124715;"2016-08-01 14:53:29.318";306952;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53465800;PYG;Guaraníes;;"2016-07-29 17:17:31"
311151-gabriel-tiburcio-sanchez-valdez-3;CD-13003-16-127944;"2016-10-11 14:25:08.898";311151;"ADQUISICION DE INSUMOS Y HERRAMIENTAS MENORES PARA EL LABORATORIO FORENSE Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24050000;PYG;Guaraníes;;"2016-09-06 17:32:22"
314706-gabriel-tiburcio-sanchez-valdez-11;LP-13002-16-128882;"2016-10-28 14:23:22.894";314706;"Adquisicion de Articulos Electricos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10550000;PYG;Guaraníes;;"2016-10-11 17:03:54"
317241-gabriel-tiburcio-sanchez-valdez-1;CO-11003-16-129636;"2016-11-14 08:46:42.657";317241;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307307450;PYG;Guaraníes;;"2016-10-28 09:55:47"
314549-gabriel-tiburcio-sanchez-valdez-4;CO-13003-16-131126;"2016-12-06 19:19:37.998";314549;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15685000;PYG;Guaraníes;;"2016-11-18 10:47:39"
308995-gabriel-tiburcio-sanchez-valdez-16;LP-13002-16-131391;"2016-12-13 09:56:35.098";308995;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7794000;PYG;Guaraníes;;"2016-11-21 17:40:06"
313902-gabriel-tiburcio-sanchez-valdez-2;CO-13003-16-131812;"2016-12-16 18:26:13.417";313902;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2016-12-05 19:00:10"
318386-gabriel-tiburcio-sanchez-valdez-9;CD-12006-16-132847;"2016-12-22 20:24:47.067";318386;"Adquisicion de Articulos Electricos y de Ferretería";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311500;PYG;Guaraníes;;"2016-12-16 11:49:42"
320562-gabriel-tiburcio-sanchez-valdez-2;CD-23022-16-132720;"2016-12-22 16:22:51.987";320562;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6932500;PYG;Guaraníes;;"2016-12-16 11:52:00"
308194-gabriel-tiburcio-sanchez-valdez-2;CD-13003-16-134150;"2016-12-27 15:52:47.151";308194;"ADQUISICION DE ARTICULOS DE FERRETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18072900;PYG;Guaraníes;;"2016-12-19 11:36:17"
