id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRvAg3xMpfOeP%2BlNytNcSoX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000422;;30378000;30378000;PYG;Guaraníes;2014-12-29;145438
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRfbRpPCeOQr%2Fmo9V%2BhluuL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000433;;78660000;78660000;PYG;Guaraníes;2014-12-29;145309
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQfDYqN7%2BBVnVLorZGcDCxy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000454;;7900000;7900000;PYG;Guaraníes;2014-12-29;145377
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRRYlRKrblc9HJb93n6bEuG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000461;;30128000;30128000;PYG;Guaraníes;2014-12-29;145375
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRkWl7OsmStTD1g%2Fvs%2Fl%2FIg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000479;;15734000;15734000;PYG;Guaraníes;2014-12-29;145393
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ4WiSArXGyZ%2BhLbwp3XvDP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000489;;16810000;16810000;PYG;Guaraníes;2014-12-29;145407
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSoNq9ajdyFq45oUMDMvD8b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000559;;181380000;181380000;PYG;Guaraníes;2014-12-29;145420
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQua01YbGuFELITSGESGdPF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000601;;88960000;88960000;PYG;Guaraníes;2014-12-29;145372
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatREU1MibxCE91wFtq0d6fIs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000367;;33748000;33748000;PYG;Guaraníes;2014-12-26;145424
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSrR4U3krA308oGZDJaL%2BC1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000412;;15454000;15454000;PYG;Guaraníes;2014-12-26;145421
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTbc4K3DkQt63ZVYhQLe%2BWW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000430;;8118000;8118000;PYG;Guaraníes;2014-12-26;145371
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRfrjrx5YQgQwjYqKkRQpwv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000463;;22080000;22080000;PYG;Guaraníes;2014-12-26;145382
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQcO7X2G%2BiEfSyoWrI4sJF9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000510;;3160000;3160000;PYG;Guaraníes;2014-12-26;145369
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTJTwNLs1fFs5Ngri7xbIwJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000512;;8118000;8118000;PYG;Guaraníes;2014-12-26;145416
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR8JVS%2BpsJuwYOJzLJkP70l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000544;;14228000;14228000;PYG;Guaraníes;2014-12-26;145373
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQZJSj0KTJqBQKlBRUWaPZZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014822;;147366000;147366000;PYG;Guaraníes;2014-12-26;145365
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ5i%2Fl0HYhz7QsPLL4oGfR9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000391;;37020000;37020000;PYG;Guaraníes;2014-12-23;145381
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTbO8H9p2BZCrVI9R2bvW%2BI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000420;;15238000;15238000;PYG;Guaraníes;2014-12-23;145461
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSw0ennelZWXbwXgDbAAJaC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000481;;8994000;8994000;PYG;Guaraníes;2014-12-23;145411
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQQDqDnm8grYhky9KXRd86F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000516;;23630000;23630000;PYG;Guaraníes;2014-12-23;145423
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTP6QYqU7Nwn62tnej8WOSF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000534;;4290000;4290000;PYG;Guaraníes;2014-12-23;145410
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRv8YjJJ8M1f6hufG1bAiTH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000546;;22658000;22658000;PYG;Guaraníes;2014-12-23;145378
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQwBlRO15C4R6tQy%2BOaGCz7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000564;;3230000;3230000;PYG;Guaraníes;2014-12-23;145447
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQPn0iAxxJ34IOy7A3Dp7lo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000568;;25898000;25898000;PYG;Guaraníes;2014-12-23;145399
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSr2uK9RWKYorRMzbQTWIGh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000597;;24000000;24000000;PYG;Guaraníes;2014-12-23;145455
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRZ1ijCHbwpgwArn9eFMrUX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000602;;37340000;37340000;PYG;Guaraníes;2014-12-23;145392
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTnvovx367NxoYq0ARwwk5H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000605;;26578000;26578000;PYG;Guaraníes;2014-12-23;145441
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTKWYy8LH481kce%2BbrKbk8O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000353;;22460000;22460000;PYG;Guaraníes;2014-12-22;145376
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSPVPmEqGsDYGnXUc8Pkanj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000376;;20820000;20820000;PYG;Guaraníes;2014-12-22;145445
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRfvNwAXczMD8eXEc%2Bnc7Ky;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000378;;17400000;17400000;PYG;Guaraníes;2014-12-22;145449
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRe9j7zKAVYtqFVo9BwIFin;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000386;;176080000;176080000;PYG;Guaraníes;2014-12-22;145384
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRyBjrvvfAG1b7obmtmgD9Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000404;;2290000;2290000;PYG;Guaraníes;2014-12-22;145456
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatS7DGOAhF0Tc1Veu6RKvCp5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000435;;54860000;54860000;PYG;Guaraníes;2014-12-22;145451
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRUTyiEPaHea0K0%2F7s6GNF2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000447;;25488000;25488000;PYG;Guaraníes;2014-12-22;145401
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTtrfTWlIAr2vD7Li5JFg4c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000465;;28578000;28578000;PYG;Guaraníes;2014-12-22;145316
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSyI5VZgcuqTdq0WKf3Wjn5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000470;;13280000;13280000;PYG;Guaraníes;2014-12-22;145395
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTxzLPqFNFkfwU11ioMFJT5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000472;;164020000;164020000;PYG;Guaraníes;2014-12-22;151029
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ5Do5ZhpkLXtP3YJ9OFQQm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000485;;28578000;28578000;PYG;Guaraníes;2014-12-22;145397
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSFa8T1PfX6K3voPOlbJrn%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000502;;28578000;28578000;PYG;Guaraníes;2014-12-22;145412
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQDlomjenuE7R%2Ff80M6BXQz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000518;;10750000;10750000;PYG;Guaraníes;2014-12-22;145394
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQegadVH6kQEHHNgrbkuFT9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000524;;232180000;232180000;PYG;Guaraníes;2014-12-22;145391
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSxBWOO0wlz2iyQ0SbhEqOz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000529;;20320000;20320000;PYG;Guaraníes;2014-12-22;145380
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatT37R%2BbzRuSJ96RIcZHWTMi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000538;;25980000;25980000;PYG;Guaraníes;2014-12-22;145457
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRrSquYJHVyPBCaxRaFDD1e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000542;;25860000;25860000;PYG;Guaraníes;2014-12-22;145403
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRuZ7%2BwOJQmF5mUEykBCbUX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000553;;88886000;88886000;PYG;Guaraníes;2014-12-22;145418
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTCAGDLPeaUjRVudD0q0MNi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000572;;26230000;26230000;PYG;Guaraníes;2014-12-22;145444
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRlRD0WF%2Bw9vgjpT1Pym9Hl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000578;;12200000;12200000;PYG;Guaraníes;2014-12-22;145406
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQb%2BLkzT8BObFUejOUT6oUJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000596;;7520000;7520000;PYG;Guaraníes;2014-12-22;145448
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQMMtiAip2Kv5Bh8o%2F2qVGG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000600;;38126000;38126000;PYG;Guaraníes;2014-12-22;145433
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRZ5d4iTpCWvQ22YGcUTzQw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000604;;168400000;168400000;PYG;Guaraníes;2014-12-22;145453
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRBbcLhU6nYmFf3PuyPOjzL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014889;;14197475;14197475;PYG;Guaraníes;2013-11-25;89867
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRawl%2Fc01d5V4FAxHdsBLiF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014893;;23315200;23315200;PYG;Guaraníes;2013-11-25;88294
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSXGIPToptoyIFAxHdsBLiF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014895;;24431100;24431100;PYG;Guaraníes;2013-11-25;88294
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQZ%2FzPVCIACCoFAxHdsBLiF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014899;;34288000;34288000;PYG;Guaraníes;2013-11-25;88294
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRQWS8HpSREuVf3PuyPOjzL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014900;;12108000;12108000;PYG;Guaraníes;2013-11-25;89867
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatT52ijIX0TkNFe4WN%2BKVGKK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014906;;52200000;52200000;PYG;Guaraníes;2013-11-25;89988
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTM0HJ2o5Z8b1f3PuyPOjzL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014907;;71175600;71175600;PYG;Guaraníes;2013-11-25;89867
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQtnssQFyELRle4WN%2BKVGKK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014908;;41488800;41488800;PYG;Guaraníes;2013-11-25;89988
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRlImSS0JI7kYa%2FhBs8F6ni;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014918;;12600000;12600000;PYG;Guaraníes;2013-11-25;88299
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatT7R0XZYmZWtoFAxHdsBLiF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014925;;12450000;12450000;PYG;Guaraníes;2013-11-25;88294
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRnpj83um8B34a%2FhBs8F6ni;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0014932;;7920000;7920000;PYG;Guaraníes;2013-11-25;88299
