id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Ufsp9QW7npL63DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001042;;5924640;5705033;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XFHs4%2Fb6Kxzq3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001043;;187160;180222;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X%2BY94N2an1Xa3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001044;;5892400;5673989;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VUXODidKwly63DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001045;;130100;125277;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X4g9ocvcT7O63DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001046;;1336340;1286806;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X9vxd0ixgQT63DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001047;;367220;353608;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WxdmmYVMQAR63DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001051;;3583480;3450652;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UxfYQ7n6f%2Fcq3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001052;;3998680;3850463;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W2cm0fTPFhgq3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001053;;273480;263343;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Wwnwe6YtFz4q3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001055;;356000;342804;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Wn1Jd4flG5lq3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001056;;6508700;6267445;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UtofE8pNzEhK3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001057;;188660;181667;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U7VFnjePSGOK3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001058;;2457820;2366716;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XCqBoOiPqaya3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001060;;3669160;3533156;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UXslIB7FVrAa3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001061;;215160;207185;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xst3tKL75HuK3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001062;;4520180;4352632;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UKy9xOYg%2FSAa3DSo7fTitJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001063;;388260;373868;PYG;Guaraníes;2018-06-06;48182
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5USfSguxK%2FNnE0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000760;;31286300;30126621;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W5SbjVQdcD2U0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000761;;169140;162871;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UmUm1NEI9xJU0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000763;;3337780;3214059;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WBf2ulxwavbU0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000764;;54180;52172;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Umxrrv7bnFKU0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000765;;99480;95793;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U7pPTso6%2FvoU0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000766;;2139940;2060619;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V%2B7Y9Lu409j00VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000767;;13211300;12721601;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XF8kbaQ0UdBE0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000768;;11798580;11361246;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XQI7S2v4p8P00VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000769;;396940;382226;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XxhKRK54priE0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000770;;110140;106057;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UfaYLRM%2BR6Qk0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000771;;808100;778147;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UPuiSEyUNGZ00VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000772;;2983520;2872931;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VC8PQKJvrC4U0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000773;;2582180;2486468;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UOeGnpRLy3iE0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000774;;438300;422054;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V897LzgyJvHE0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000775;;11859400;11419812;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UkIjI6FQqXO00VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000776;;10653000;10258129;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XJDMggVLEY2U0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000777;;439400;421795;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vqkek2dgEXbU0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000778;;11023300;10581632;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UH%2BsLm0PH%2FH00VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000779;;697840;669880;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WONnv0CBm%2Ff00VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000780;;7934420;7616514;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vyg91%2Bxa2F300VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000781;;553240;531073;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vl%2FUnUwn6Hu00VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000783;;9077960;8714236;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xk31uMlBROW00VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000784;;455580;437326;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V0JVXz3gQ95E0VyBHe95bJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000785;;4771180;4580014;PYG;Guaraníes;2018-05-18;33390
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VXXFespkToZPpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000787;;493100;473344;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XyJlPqp6e22fpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000798;;17867320;17205037;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UJwwwlQKe3A%2FpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000799;;1852220;1783565;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XPoRY9kJ40KfpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000800;;99680;95985;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XP5K3j1qURkvpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000802;;1360180;1309763;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WQuQraP0lSLvpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000803;;43440;41830;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UmOOoEaWgNAfpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000804;;106480;102533;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UTv04wD6opFPpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000806;;269020;259049;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vk9DslUMTcDvpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000807;;1866440;1797258;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vu4nsasEhgpfpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000808;;134960;129957;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XqS1n42UUHivpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000809;;7071140;6809037;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VZXIbJLe5UEvpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000810;;7047480;6786253;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UrmRFHOaJpgPpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000811;;73960;71218;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VCSEpu8ilJsfpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000812;;4966800;4782697;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XhJMRMguIdh%2FpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000813;;304740;293444;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vwd9grfygTmvpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000814;;5856360;5639284;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VgZ1XUizr4VfpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000815;;333460;321099;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XBSOXW4t1jK%2FpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000816;;6677400;6429891;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XNqvShqUrYUPpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000817;;254400;244962;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WYA51KLlBOlvpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000819;;1474480;1419826;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WghMQh9pk%2FyfpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000820;;540240;520215;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WudCSlhPqSFvpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000821;;2704980;2588485;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WtieKC7d43fPpB2pT6vNd5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000827;;489920;468820;PYG;Guaraníes;2018-05-07;33524
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UJCz%2FnXl7CpwqmAZnvf7O4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000992;;16052940;15457911;PYG;Guaraníes;2018-05-07;35662
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X8aVs%2B44jx3gqmAZnvf7O4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000993;;78640;75724;PYG;Guaraníes;2018-05-07;35662
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UsQoWzAa0oSgqmAZnvf7O4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0000994;;1709520;1646154;PYG;Guaraníes;2018-05-07;35662
