id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOviQ%2F7NOK47Mc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007745;;168012;160191;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN%2BQaLq6axOlMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007746;;325337;284784;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO0LjBC5hG4pMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007747;;453643;429248;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNz1JBaCpns1pb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002766;;330177;312790;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMqj7z2EJJRTJb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007662;;437013;401543;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNv1uLYUt8cCJb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007663;;477378;403014;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO58NBwX%2FeP2Jb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007665;;302378;235106;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOsD53rG%2F4Zjpb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007667;;12752910;12159232;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPmcmswewyi%2B5b2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007668;;17992795;17121491;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNbt994xYD87pb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007669;;278005;265063;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNBoMYR2PGJxZb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007670;;313005;298030;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNMlLUE504B%2Bpb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007671;;272640;259545;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMmSNwDxSbvyJb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007672;;208983;198852;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN0ITlWccM675b2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007675;;269201;256266;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMWMWLKrPfyaJb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007676;;197543;187943;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNszQ7xGlh6q5b2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007679;;12663720;12074194;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNhpQL7OgRYIJb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007680;;6105109;5809813;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP0IjHUDpr4mJb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007681;;13538720;12898380;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN4IZMOmCxKCZb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007682;;10534261;10032778;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPNeyUQh9LUhZb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007683;;394573;376204;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP%2BP6SKJMp6AJb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007684;;569573;541043;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMe5mnvGq%2BlVpb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007685;;496916;471767;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPYwVjT6d7EBZb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007686;;372293;352946;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNybnsM%2FULb4pb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007687;;227050;216273;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPZAwhsnu%2BPXZb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007689;;2864601;2725855;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNYiAx5SMRypJb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007692;;309566;294752;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMkhnBSxtrzGpb2YWMpvEiL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0076900;;2864601;2725855;PYG;Guaraníes;2021-06-10;64597
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNCNSc2KJprUDoyvraMv7EN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007338;;235512;220238;PYG;Guaraníes;2021-06-08;64371
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNXhWCMCM2n6bTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007440;;250452;234028;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNx6I70q%2B1morTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007506;;2220652;2117275;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNVzSIQiS%2BQF7TFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007507;;237837;226765;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMADV0Eyaj5r7TFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007541;;12902318;12292249;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNgX%2FvGivX%2BbrTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007611;;7653309;7287438;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMznIRSV6IrmLTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007612;;3162379;3012104;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP54OjBWLe9SrVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007613;;1148938;1093436;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOlgDXdXbnVvbTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007614;;1407274;1339745;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOJQzA68aOVr7VpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007615;;1232274;1174908;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMAJ2Au8M9GpLVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007616;;37791;36031;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNy%2BYazw2DPj7TFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007618;;45864;43730;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMe%2BM5TD8fhc7VpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007619;;45864;43730;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPlAPDYbfJztbVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007620;;176316;166218;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP%2FtpNQYuRberTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007621;;200535;175152;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNme4i5jUsJrbVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007622;;113035;90817;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNhJjYEw1%2FEUrTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007623;;13209362;12583347;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNO1Q6ejDkpS7VpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007624;;12246862;11676742;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMALZmecY01SLTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007625;;3006782;2864793;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMNP5bZI4JvuLVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007627;;2831782;2699956;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNeGYqqNUN6%2FbTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007628;;1844441;1754545;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOgiZImN8bf2rVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007629;;1494441;1424872;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNbJplo7M9F87TFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007630;;134115;127871;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPOcKdxJ2OkO7VpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007631;;134115;127871;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOtp0ULHOfOcbTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007632;;14864228;14147063;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO2sL7Yi064vrVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007633;;12676728;12086596;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMbdYLVX%2FoF3LTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007634;;7345577;6993543;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMBPI2GTrL4YLVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007635;;6470577;6169356;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNUQhHrqVGGPbVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007637;;26492475;25198705;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNFPgmoZRRxe7VpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007638;;27273006;23003352;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOtzSJQJ6Kgx7VpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007639;;32523006;30135426;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPwTL8UOZCg7bVpBAW2%2B3UA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007641;;16610808;15777054;PYG;Guaraníes;2021-06-08;64389
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNa4nej%2F8pEc7TFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007647;;2927385;2791108;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPG%2FhM92t%2FSALTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007649;;2542524;2424163;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOv5zaXFHK3t7TFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007650;;2833152;2701262;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMpSvWCZBku%2FrTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007651;;2220652;2117275;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOmkajFVdPmtLTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007652;;162952;155366;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNoChLXQ0vUzrTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007653;;162952;155366;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPVlTb1aXMhY7TFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007654;;250452;238793;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN9TkJSqtCxj7TFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007656;;191283;182378;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOUZox2BEGZkLTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007657;;167064;159287;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPTJSenGNnod7TFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007658;;191283;148903;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPCfrFb9S8dvLTFEhC3O0av;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007659;;234306;223399;PYG;Guaraníes;2021-06-08;64391
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMC1gujqAAW5joyvraMv7EN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007694;;274566;261626;PYG;Guaraníes;2021-06-08;64371
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPkxATb2uTtEToyvraMv7EN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007753;;311771;295472;PYG;Guaraníes;2021-06-08;64371
