id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lSHifMou9pFg3mM07iELNw%3D%3D;201;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";16654259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
EDIZHFdLGQZg3mM07iELNw%3D%3D;202;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";6668097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
7%2BHHOG3klMZg3mM07iELNw%3D%3D;203;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";17211081;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
qsZl1NjQ%2FKpg3mM07iELNw%3D%3D;204;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";6070404;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
yAsauUm%2Bs05g3mM07iELNw%3D%3D;205;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";8489502;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
y%2BY7xGijWxlg3mM07iELNw%3D%3D;206;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";14569821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
f9kciZszUpZg3mM07iELNw%3D%3D;207;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";696835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Ni5I3eSm5OVg3mM07iELNw%3D%3D;208;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";22049275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
b92K5aoZnddg3mM07iELNw%3D%3D;209;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";62268085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Rk5DzEV3PENg3mM07iELNw%3D%3D;210;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";12959451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
2WUx5JFQHC9g3mM07iELNw%3D%3D;211;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";8512975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
SE1iliq4diFg3mM07iELNw%3D%3D;212;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";42679910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
aWdbJA0GTOhg3mM07iELNw%3D%3D;213;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";16654259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
6%2B0IBMSa9uhg3mM07iELNw%3D%3D;214;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";6668097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
SMvlIu7QYJZg3mM07iELNw%3D%3D;215;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";17211081;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
8NQGYEuWYt1g3mM07iELNw%3D%3D;216;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";6070404;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
bOzn%2Fjm8pgBg3mM07iELNw%3D%3D;217;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";8036275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
BKupCwyhuKJg3mM07iELNw%3D%3D;218;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2015 - 4x4 Combustible: Diesel";14569821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
oyjCUBD%2FBSJg3mM07iELNw%3D%3D;219;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";696835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
6T5ZKUVn109g3mM07iELNw%3D%3D;220;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";22078816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
v7153kTehKFg3mM07iELNw%3D%3D;221;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";62268085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
GXifN3p2YiVg3mM07iELNw%3D%3D;222;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";12959451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
OHEujB4KI%2B1g3mM07iELNw%3D%3D;223;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";8512975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
l4A47uRRq5Fg3mM07iELNw%3D%3D;224;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";42679910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
9dvU9lKb46Rg3mM07iELNw%3D%3D;225;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";16654259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
HEAjcW92X%2Ftg3mM07iELNw%3D%3D;226;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";5074722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
bLFvoxJjqYJg3mM07iELNw%3D%3D;227;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";17211081;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
IRxJqGZQ2ptg3mM07iELNw%3D%3D;228;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";6240364;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
m4%2BpjpIaC3Jg3mM07iELNw%3D%3D;229;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";8489502;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
wNyxCt%2BaonZg3mM07iELNw%3D%3D;230;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2011 - 4x2 Combustible: Diesel";14569821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
dGodtp9wnR1g3mM07iELNw%3D%3D;231;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";696835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
aSDRHLMx8xNg3mM07iELNw%3D%3D;232;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";20455900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Z03h4GLqjMpg3mM07iELNw%3D%3D;233;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";60636469;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
FSPbgU6t3exg3mM07iELNw%3D%3D;234;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";12959451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
umHONaYtDnhg3mM07iELNw%3D%3D;235;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";5490518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
YwiHL5qeUUJg3mM07iELNw%3D%3D;236;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";63216744;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
PYM0Yvd8Z3Bg3mM07iELNw%3D%3D;237;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";12484575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
dmspnJ6UhZBg3mM07iELNw%3D%3D;238;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";7108578;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ynUoRP1Anipg3mM07iELNw%3D%3D;239;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL DELANTERO Y TRASERO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";15774918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
1ZN786rKAT5g3mM07iELNw%3D%3D;240;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";5311250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
vGChBYZSd4hg3mM07iELNw%3D%3D;241;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";11554447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
nifKAqHSH%2Btg3mM07iELNw%3D%3D;242;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Cabina Simple - 4x4 Año: 2011 Combustible: Diesel";16280753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
9GfEOTBwt6pg3mM07iELNw%3D%3D;243;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";696835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
IVuW%2B8Y1%2FN9g3mM07iELNw%3D%3D;244;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";22049275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
xqR9gJrTxn9g3mM07iELNw%3D%3D;245;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";62268085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
rq6cckcduy9g3mM07iELNw%3D%3D;246;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";12959451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
DWB0INfuqWhg3mM07iELNw%3D%3D;247;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";8512975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
m7c5lwy5fY9g3mM07iELNw%3D%3D;248;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";63649737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
iUj5vR18AxFg3mM07iELNw%3D%3D;249;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";16627350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
SliK%2FuOf5Uxg3mM07iELNw%3D%3D;250;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";7108578;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
y8brEYDlCUpg3mM07iELNw%3D%3D;251;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL DELANTERO Y TRASERO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";15774918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
dIl%2Fb4zQPF5g3mM07iELNw%3D%3D;252;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";5311250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
PnX4qjIfkmhg3mM07iELNw%3D%3D;253;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";9724544;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
7kgiCPdyKFFg3mM07iELNw%3D%3D;254;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina - 4x4 Año: 2011 Combustible: Diesel";13412678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2BDuik2zaVvlg3mM07iELNw%3D%3D;255;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";696835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Vy6Y3cnuiHxg3mM07iELNw%3D%3D;256;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";22049275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
R1KBiPiBm2Bg3mM07iELNw%3D%3D;257;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";62268085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
BZ1OjV2TURtg3mM07iELNw%3D%3D;258;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";12959451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
kzORvWbMZEpg3mM07iELNw%3D%3D;259;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";8512975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
wJYiAZXCVGBg3mM07iELNw%3D%3D;260;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";42679910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
AnzzYCOM6mlg3mM07iELNw%3D%3D;261;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";12511484;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
K9jRjRjvQPhg3mM07iELNw%3D%3D;262;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";6668097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
