id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNnO1rpicjuzGE%2BTeeE8og8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128220;;810000;807143;PYG;Guaraníes;2020-01-21;172361
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOGHr5OJ6CQarHcFHElC3YM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128489;;5377225;5064954;PYG;Guaraníes;2020-01-21;172773
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPnqSbVvoxWyH1mV4aMLOSN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128739;;13300000;12527633;PYG;Guaraníes;2020-01-21;172710
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMdAN1yDagpUxsWgSHzmd0L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128869;;8480000;7987543;PYG;Guaraníes;2020-01-21;172551
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM2F1q%2Bt1XsQ%2BOEMNsEyI1J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0129614;;3460000;3259068;PYG;Guaraníes;2020-01-21;172510
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM793Z%2Fwo02wginRppDARhM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0129616;;8150000;7676707;PYG;Guaraníes;2020-01-21;172582
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNaOv03yT374%2B%2F6govzKOF5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0129698;;5493000;5174007;PYG;Guaraníes;2020-01-21;172261
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOwzjZLX%2FBfj6EIxeoHlxUs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0129700;;1140000;1135979;PYG;Guaraníes;2020-01-21;172554
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPUqsnuUZe0zKVbdNlf5P8b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0130021;;3228000;3040542;PYG;Guaraníes;2020-01-21;172234
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UHpC92Jvob1Wha7JLyyMDw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000006;;15900000;14976644;PYG;Guaraníes;2020-01-21;172198
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XkOcrBzUUUQbDAS7f8diWf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000007;;11460000;10794487;PYG;Guaraníes;2020-01-21;172204
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VLVp1yxmfdqAqQKeVbcl8W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000008;;5470000;5152342;PYG;Guaraníes;2020-01-21;172565
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Wilx%2FR9TLNNV7bCsT642Zk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000009;;21025000;19804021;PYG;Guaraníes;2020-01-21;172576
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WzrEmmHUU2cqGBzFHDg1Bq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000011;;11550000;10879260;PYG;Guaraníes;2020-01-21;172213
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WW0L5%2FA5RRVwEe7Gc3wOvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000016;;4482000;4221719;PYG;Guaraníes;2020-01-21;172714
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNN2tLcpzr0csHCV9lcvZBC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122164;;2920000;2750428;PYG;Guaraníes;2019-12-16;148143
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPxDpl9rHEFKB6QZxeKAvVi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120496;;10145000;9555852;PYG;Guaraníes;2019-12-05;164203
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPfM5pR4hkjS2NzE4MZrYT7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120835;;14935000;14067684;PYG;Guaraníes;2019-12-05;172297
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM7FDgzK48%2BxRXCbYYbYnJo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121017;;2050000;2042769;PYG;Guaraníes;2019-12-05;164202
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOx4jNXl1upFZvqmXb7cDWG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121716;;11245000;10591972;PYG;Guaraníes;2019-12-05;164178
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNVvvFxDYreDZZW0fTQqflZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121718;;6283000;5918128;PYG;Guaraníes;2019-12-05;164193
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMVWxUqKHznVreBXpud3ZVM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0123674;;13725000;12927952;PYG;Guaraníes;2019-12-05;166837
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMsqriNbCwPcuSjlAefy3nF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0123678;;18350000;17284365;PYG;Guaraníes;2019-12-05;172617
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPINyTlOGMJAKQE1tpVcdDd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0124382;;2519000;2372715;PYG;Guaraníes;2019-12-05;165307
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPyz6uK%2FlSZXgLc7lmDLR%2B0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0124383;;12925000;12174410;PYG;Guaraníes;2019-12-05;165041
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNzMRJ2FCQYRco0F4gtN1y5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0124772;;5854000;5514041;PYG;Guaraníes;2019-12-05;165324
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM0g7EvRXRHzES4w6MHeSCC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0124773;;7753000;7302763;PYG;Guaraníes;2019-12-05;170477
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM4RKbOh%2BZZ1CUcTyxUPXzA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0126141;;14423000;13585416;PYG;Guaraníes;2019-12-05;165312
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMQZC1v%2FMkpMZxW1W4AiAAG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0126945;;450000;448413;PYG;Guaraníes;2019-12-05;165947
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOfKlAXOJ5aZPFWXGU6bwHV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0126946;;4150000;3908998;PYG;Guaraníes;2019-12-05;166742
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMp2oo2aR3sionHUPLMiXS6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0126947;;1360000;1355203;PYG;Guaraníes;2019-12-05;166840
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMGUZtJkEh59bQmAQpxorQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0127087;;5493000;5174007;PYG;Guaraníes;2019-12-05;164480
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOa0OiU75sjTYVHLo1t%2B8uJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0127163;;8510000;8015801;PYG;Guaraníes;2019-12-05;166839
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPmo0SU9rvsRRAV%2Fe3Fxryt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0127397;;10729000;10105938;PYG;Guaraníes;2019-12-05;165293
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOSTyKrYfFDxWjSvQ%2FxAV9q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0127862;;21950000;20675304;PYG;Guaraníes;2019-12-05;164484
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPeU0atySbYzLZjBdtz7Fsa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128111;;1040000;1036332;PYG;Guaraníes;2019-12-05;171615
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMBhWE24ZUNQYht2lqxWgUv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128393;;5710000;5378405;PYG;Guaraníes;2019-12-05;166842
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPrpoev6ZviOPQXKSD4q92I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128394;;10480000;9871398;PYG;Guaraníes;2019-12-05;164555
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPLFTAZYNm1lsdKX88A2wDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0129615;;5625000;5298341;PYG;Guaraníes;2019-12-05;164596
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMsrmAz2BqhP%2F7pvl7p%2FEjm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0116501;;4280000;4031449;PYG;Guaraníes;2019-11-06;146713
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNkDwVRyvgdKDMGS4ArO3Au;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0116914;;6788000;6393803;PYG;Guaraníes;2019-11-06;146763
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPR%2FNvZ8TK1Y7fEDxggqlZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0118983;;3800000;3579324;PYG;Guaraníes;2019-11-06;146249
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOmnJDw9ZlKYI1ofPdB4gVy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120489;;2800000;2637396;PYG;Guaraníes;2019-11-06;146499
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPnTq%2Fzeui8cImbvaHMx0Lq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0123265;;5899000;5556429;PYG;Guaraníes;2019-11-06;146710
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM1344mpgoqVYU7ElI%2FM1Cl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0124771;;1040000;1036332;PYG;Guaraníes;2019-11-06;146683
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkO4dW%2Fq949ty3XivjRdFlQE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0125693;;1300000;1295415;PYG;Guaraníes;2019-11-06;146715
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPdqzqHwmU4hUlJaHsE41TB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0117147;;3960000;3730032;PYG;Guaraníes;2019-09-23;114189
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNr%2BWwigxkrzG1aIF9lZ3uq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0118049;;5494000;5174949;PYG;Guaraníes;2019-09-23;122447
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOrg52MQVnoSgNiz5F2Cubp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0118051;;1089000;1085155;PYG;Guaraníes;2019-09-23;121404
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNeylzm6WyUSztXuHQwiSXn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0118282;;5235000;4930989;PYG;Guaraníes;2019-09-23;121462
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPRYMeS%2F1yzZUxjm8KP6yVD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120492;;4440000;4182157;PYG;Guaraníes;2019-09-23;112656
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOrg52MQVnoShZd1vvxTp%2Ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0118051;;1000;996;PYG;Guaraníes;2019-09-05;121398
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkN9YUjDqLF3z%2BkM5zjNB3d3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0113870;;713000;710485;PYG;Guaraníes;2019-07-18;87084
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPBb23oGO1oHsONOFNXOiPq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0116709;;4895000;4610734;PYG;Guaraníes;2019-07-18;84775
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMFTLdSHr6k%2FlUJLOTXQFcm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0116924;;8755000;8246573;PYG;Guaraníes;2019-07-18;87062
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNr%2BWwigxkrzOpHeoUnrh3w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0118049;;6599000;6215778;PYG;Guaraníes;2019-07-18;88422
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkN%2BqoXUbVGNqaxvaKyD5WWY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0118206;;6643000;6257222;PYG;Guaraníes;2019-07-18;86735
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOYBz4oIncY7Z1We%2BHRUjvR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0118979;;4674000;4402568;PYG;Guaraníes;2019-07-18;88201
