id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8Y1yGqfuHppg3mM07iELNw%3D%3D;200;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCB, stand interface II,  para Microscopio Quirúrgico modelo Pentero 900";19110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TbEmr24BDuxg3mM07iELNw%3D%3D;201;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCB, HLS control II,  para Microscopio Quirúrgico modelo Pentero 900";27690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UJpIN4NuI1Rg3mM07iELNw%3D%3D;202;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCB, power driver,  para Microscopio Quirúrgico modelo Pentero 900";4426000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VnZgQREWki5g3mM07iELNw%3D%3D;203;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de LAMP HALOGEN 64260 SCREENED,  para Campímetro Computarizado  modelo HFA II 750i";2935000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pJCNZxvbBBpg3mM07iELNw%3D%3D;204;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de DIMM 64MB PC100 NON ECC,  para Campímetro Computarizado  modelo HFA II 750i";2448000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gl9Agx98CKxg3mM07iELNw%3D%3D;205;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA HFA2 BRIGHTNESS DETECTOR,  para Campímetro Computarizado  modelo HFA II 750i";7732000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nOqyw47CKrtg3mM07iELNw%3D%3D;206;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY EDGE DETECTOR HFA,  para Campímetro Computarizado  modelo HFA II 750i";4320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wjaTSyhKnRBg3mM07iELNw%3D%3D;207;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY HFA2P TRIAL LENS HOLDER GAZE,  para Campímetro Computarizado  modelo HFA II 750i";9214000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dUbjQeHdr9Vg3mM07iELNw%3D%3D;208;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY HFA2 LCD MONITOR,  para Campímetro Computarizado  modelo HFA II 750i";25692000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o0mZXXhHwsdg3mM07iELNw%3D%3D;209;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA SC ARC MOTOR DRIVER,  para Campímetro Computarizado  modelo HFA II 750i";3130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
or2DqmGUhiRg3mM07iELNw%3D%3D;210;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY EDGE DETECTOR HFA TURRET,  para Campímetro Computarizado  modelo HFA II 750i";2935000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0bJ8V4KRAb5g3mM07iELNw%3D%3D;211;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA HFA2 MOTOR2 HC11 ROHS,  para Campímetro Computarizado  modelo HFA II 750i";28675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ctnEkLn79blg3mM07iELNw%3D%3D;212;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de KEYBOARD PS/2 WITH TOUCHPAD IVORY GEN 2,  para Campímetro Computarizado  modelo HFA II 750i";2389000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gLjTEyLQEHpg3mM07iELNw%3D%3D;213;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY OPERATOR PANEL HFA2P LCD ROHS,  para Campímetro Computarizado  modelo HFA II 750i";52660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hKqWe3wlc5pg3mM07iELNw%3D%3D;214;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU HARD DRIVE HFA2P 5.1.3,  para Campímetro Computarizado  modelo HFA II 750i";8571000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z5x5WxTApZlg3mM07iELNw%3D%3D;215;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU HFA2P CPU ASSY ROHS,  para Campímetro Computarizado  modelo HFA II 750i";87468000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lUI%2Blm9fHMpg3mM07iELNw%3D%3D;216;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY CHIN SWITCH HFA ROHS,  para Campímetro Computarizado  modelo HFA II 750i";5568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MdDmjawpiwZg3mM07iELNw%3D%3D;217;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY STEP MOTOR SHUTTER HFA2P,  para Campímetro Computarizado  modelo HFA II 750i";4944000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rpv6INGAiR5g3mM07iELNw%3D%3D;218;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY HFA2 CCD 12V CAMERA ROHS,  para Campímetro Computarizado  modelo HFA II 750i";27349000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bUriuV%2F2CXVg3mM07iELNw%3D%3D;219;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de POWER SUPPLY HFA2P HIGH PF ROHS,  para Campímetro Computarizado  modelo HFA II 750i";14791000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6tqxLVPZFsFg3mM07iELNw%3D%3D;220;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU KIT HFA2/HFA3 FILM WEDGE,  para Campímetro Computarizado  modelo HFA II 750i";9078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V6Ix4hGPXYtg3mM07iELNw%3D%3D;221;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de BELT 370/2.03/6.0 P/N29551,  para Campímetro Computarizado  modelo HFA II 750i";1629000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2%2BmBuKTWrXNg3mM07iELNw%3D%3D;222;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY PATIENT BUTTON,  para Campímetro Computarizado  modelo HFA II 750i";5626000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4VuCKdXQ6Fxg3mM07iELNw%3D%3D;223;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY EDGE DETECTOR CUB,  para Campímetro Computarizado  modelo HFA II 750i";1980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FI7Ei8q9LXxg3mM07iELNw%3D%3D;224;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY STEP MOTOR CUB Y AXIS,  para Campímetro Computarizado  modelo HFA II 750i";2097000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IlQAx9MkdhFg3mM07iELNw%3D%3D;225;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY STEP MOTOR CUB CHIN-X,  para Campímetro Computarizado  modelo HFA II 750i";3111000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mKdFemtZZ59g3mM07iELNw%3D%3D;226;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY PWR ENTRY MODULE,  para Campímetro Computarizado  modelo HFA II 750i";3150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P74kRE3fCDNg3mM07iELNw%3D%3D;227;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CABLE CUB FLEX TURRET SET,  para Campímetro Computarizado  modelo HFA II 750i";7420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X6alnFw9Lghg3mM07iELNw%3D%3D;228;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Linear motor for focusing aid, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";5041000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7fCXob5HvRpg3mM07iELNw%3D%3D;229;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Solenoid, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";5743000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xGthlvEGlzRg3mM07iELNw%3D%3D;230;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Ophthalmoscope Lens /w Cap, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";44646000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DCYTu0uMU09g3mM07iELNw%3D%3D;231;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Lifting magnet, compl., para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";16117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lbgI4ne0EDxg3mM07iELNw%3D%3D;232;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Control panel VISUCAM uni, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";7908000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YX2Zds8UKsVg3mM07iELNw%3D%3D;233;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FLASH UNIT plus compl., para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";31756000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JMCopwmG%2FW9g3mM07iELNw%3D%3D;234;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSEMBLY VISUCAM NM control, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";32712000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jVwqivqkNKRg3mM07iELNw%3D%3D;235;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Control panel Non-Myd Camera (TES), para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";6816000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1RQigrRePMZg3mM07iELNw%3D%3D;236;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Potentiometer, wired, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";3033000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sU6J70yy5VRg3mM07iELNw%3D%3D;237;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de HV transverter PCB, complete, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";22923000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EV%2Bh8JBe1GRg3mM07iELNw%3D%3D;238;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de External Fixation Target, complete, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";6972000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B%2Ff1iZJXBD9g3mM07iELNw%3D%3D;239;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Instrument interface PCB NON-MYD CAM, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";15064000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ZXMGJIKHNJg3mM07iELNw%3D%3D;240;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Rotary solenoid, Service, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";5646000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jI0VExzcLElg3mM07iELNw%3D%3D;241;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Flash lamp DG 5705 ZME 4(H), mounted, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";23293000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dndIYG1QNeJg3mM07iELNw%3D%3D;242;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU Magnetic Field Sensor, para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";5373000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IjywvxtLzxtg3mM07iELNw%3D%3D;243;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Power Supply 24Vdc16,7A400W new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";18496000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7UC760BzJWpg3mM07iELNw%3D%3D;244;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Waveguide for Visulas 532S (5m),  para Fotocoagulador Láser  modelo Visulas 532s";24522000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zufK1dPZmkxg3mM07iELNw%3D%3D;245;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSEMBLY CPU-VITE - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";60636000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xMVHpQltBBdg3mM07iELNw%3D%3D;246;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Coupling - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";15279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MlEVRZ2rPKJg3mM07iELNw%3D%3D;247;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Aim beam - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";16351000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mDHdMZnWKXRg3mM07iELNw%3D%3D;248;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Shutter, complete,  para Fotocoagulador Láser  modelo Visulas 532s";8727000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nSjaJsYylJVg3mM07iELNw%3D%3D;249;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de System control, complete - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";65647000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jePU6kjV0Ypg3mM07iELNw%3D%3D;250;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA Panel Interface,  para Fotocoagulador Láser  modelo Visulas 532s";5743000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
67dSKGCrY1Fg3mM07iELNw%3D%3D;251;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Fan, complete - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";3189000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
exCt4VXGdvlg3mM07iELNw%3D%3D;252;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Connection cable V532s GN-PERI,  para Fotocoagulador Láser  modelo Visulas 532s";3306000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l4Ub%2BNLEeHZg3mM07iELNw%3D%3D;253;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Power connection cable - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";3949000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OqJqlSk8auRg3mM07iELNw%3D%3D;254;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Signal cable laser,  para Fotocoagulador Láser  modelo Visulas 532s";11106000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9HznOU2eTHZg3mM07iELNw%3D%3D;255;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Display  connector,  para Fotocoagulador Láser  modelo Visulas 532s";9078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xImXM0EV1pBg3mM07iELNw%3D%3D;256;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de CPU board 532s new hardware,  para Fotocoagulador Láser  modelo Visulas 532s";33531000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4kUcxek0jdRg3mM07iELNw%3D%3D;257;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Termination plug Lemo/FFP-3S,  para Fotodisruptor Láser  modelo Visulas YAG III";2058000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FgDvdX%2Fg15tg3mM07iELNw%3D%3D;258;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III Control PCB,  para Fotodisruptor Láser  modelo Visulas YAG III";34135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BaerqvAAFlFg3mM07iELNw%3D%3D;259;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAGIII laser head control-ignition cable,  para Fotodisruptor Láser  modelo Visulas YAG III";2116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PhS2YxaSv29g3mM07iELNw%3D%3D;260;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Laser head control-aiming beam cable,  para Fotodisruptor Láser  modelo Visulas YAG III";1921000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TPA4Gx5%2F8Cxg3mM07iELNw%3D%3D;261;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III laser head control-energy cable,  para Fotodisruptor Láser  modelo Visulas YAG III";2116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TbbEsi44YI1g3mM07iELNw%3D%3D;262;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III Flash lamp supply PCB,  para Fotodisruptor Láser  modelo Visulas YAG III";21363000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xL%2ByIjYTX3dg3mM07iELNw%3D%3D;263;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III energy meter,  para Fotodisruptor Láser  modelo Visulas YAG III";3540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b5ZNGKdfUE9g3mM07iELNw%3D%3D;264;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de spare part upper housing with display,  para Fotodisruptor Láser  modelo Visulas YAG III";63502000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SmgL75nM4pRg3mM07iELNw%3D%3D;265;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III aiming beam PCB, cemented,  para Fotodisruptor Láser  modelo Visulas YAG III";10404000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xkLh1E%2FVbnFg3mM07iELNw%3D%3D;266;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Replacement PSU with Packaging,  para Fotodisruptor Láser  modelo Visulas YAG III";54181000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
