slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275919-jose-luis-carrillo-5;CD-12016-14-91228;"2014-07-30 17:30:34.374127";275919;"Adquisición Productos de Papel con Criterios de Sustentabilidad";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3726974;PYG;Guaraníes;;"2014-07-22 12:48:25"
278685-jose-luis-carrillo-1;CD-23009-14-90981;"2014-07-25 14:22:44.106859";278685;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4808750;PYG;Guaraníes;;"2014-07-22 16:25:11"
277712-jose-luis-carrillo-1;CD-12001-14-91877;"2014-08-11 16:00:18.129853";277712;"ADQUISICIÓN DE ÚTILES DE OFICINA ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999100;PYG;Guaraníes;;"2014-07-23 15:49:40"
274029-jose-luis-carrillo-5;CD-11001-14-92091;"2014-08-18 08:25:50.357623";274029;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35175200;PYG;Guaraníes;;"2014-07-23 17:16:37"
267615-jose-luis-carrillo-4;LP-12001-14-91361;"2014-07-31 15:05:24.791863";267615;"Adquisición de Tintas, Toner y Utiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95073000;PYG;Guaraníes;1;"2014-07-25 17:13:50"
269336-jose-luis-carrillo-7;CO-12001-14-91153;"2014-07-30 08:47:27.725591";269336;"ADQUISICIÓN DE TINTAS Y TONER ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162954500;PYG;Guaraníes;;"2014-07-28 17:40:54"
273510-jose-luis-carrillo-1;CD-11001-14-92331;"2014-08-21 14:24:34.522083";273510;"Adquisición de Productos de Papelería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27554800;PYG;Guaraníes;;"2014-07-29 16:37:48"
270038-jose-luis-carrillo-4;CD-12008-14-92675;"2014-08-27 19:00:05.567504";270038;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29874600;PYG;Guaraníes;;"2014-07-31 16:59:02"
272367-jose-luis-carrillo-5;CO-13001-14-92398;"2014-08-22 15:33:06";272367;"CO Nº 05/2014 ADQUISICION DE PRODUCTOS DE PAPEL , CARTON E IMPRESOS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73276500;PYG;Guaraníes;;"2014-07-31 17:02:32"
274106-jose-luis-carrillo-6;CD-23014-14-92365;"2014-08-21 18:20:35.513207";274106;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16663500;PYG;Guaraníes;;"2014-08-05 12:07:40"
270761-jose-luis-carrillo-4;CD-28001-14-92737;"2014-08-28 16:04:00.096583";270761;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3522600;PYG;Guaraníes;;"2014-08-08 16:25:29"
275996-jose-luis-carrillo-4;CO-11002-14-92057;"2014-08-14 16:15:24.521153";275996;"Adquisición de papel de escritorio y cartón";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9195100;PYG;Guaraníes;;"2014-08-11 17:50:37"
279755-jose-luis-carrillo-1;CD-13001-14-92347;"2014-08-21 16:12:49.286636";279755;"Adquisición de Resmas de Papel con Criterios Sustentables";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7298000;PYG;Guaraníes;;"2014-08-12 12:18:24"
272665-jose-luis-carrillo-1;CD-28007-14-92277;"2014-08-20 16:05:11.480431";272665;"Adquisición de Utiles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8980000;PYG;Guaraníes;;"2014-08-13 10:12:19"
279781-jose-luis-carrillo-1;CD-12006-14-92335;"2014-08-21 15:01:08.53431";279781;"Adquisicion de Papeles y Utiles de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24523360;PYG;Guaraníes;;"2014-08-18 11:21:55"
271271-jose-luis-carrillo-4;CD-13001-14-93019;"2014-09-03 11:14:12.484691";271271;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON - 2° Llamado";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23096000;PYG;Guaraníes;;"2014-08-22 09:00:56"
279848-jose-luis-carrillo-1;CD-13001-14-92926;"2014-08-29 14:42:47.606563";279848;"Adquisición de Tóner para Impresoras Laser";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18413000;PYG;Guaraníes;;"2014-08-28 17:43:26"
275162-jose-luis-carrillo-12;LP-12013-14-93616;"2014-09-15 15:55:42";275162;"LLAMADO MOPC Nº 50/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA  PARA LA ADQUISICION DE TINTAS Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139322000;PYG;Guaraníes;1;"2014-08-29 12:22:17"
280127-jose-luis-carrillo-3;CD-12001-14-93717;"2014-09-17 12:19:28.918515";280127;"ADQUISICION DE UTILES, TINTAS Y TONER - DGP/STP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21076350;PYG;Guaraníes;;"2014-09-05 12:52:00"
277523-jose-luis-carrillo-1;CO-23023-14-93758;"2014-09-18 07:35:58";277523;"Adquisición de Papelerías y Útiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158846145;PYG;Guaraníes;;"2014-09-08 11:52:17"
268557-jose-luis-carrillo-1;CD-13001-14-94820;"2014-10-02 16:24:24.122145";268557;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35612370;PYG;Guaraníes;;"2014-09-09 15:30:36"
272035-jose-luis-carrillo-6;LP-13003-14-95642;"2014-10-16 10:40:25.697215";272035;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20225200;PYG;Guaraníes;1;"2014-09-16 16:00:03"
272098-jose-luis-carrillo-10;CD-23001-14-93949;"2014-09-22 10:40:03.076973";272098;"Adq. de Productos de Papel, Carton y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3135000;PYG;Guaraníes;;"2014-09-17 11:15:36"
269163-jose-luis-carrillo-4;CD-12011-14-94178;"2014-09-24 16:18:19.185949";269163;"Adquisicion Utiles de oficina, tintas, tones p/ impresoras y Fotocopiadoras";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3929500;PYG;Guaraníes;;"2014-09-22 15:50:32"
280727-jose-luis-carrillo-2;CD-13001-14-94694;"2014-09-30 18:30:53.402026";280727;"Adquisicion de Tintas y Toner- Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12626000;PYG;Guaraníes;;"2014-09-26 14:59:48"
276208-jose-luis-carrillo-1;CO-12008-14-95889;"2014-10-21 14:24:49.338227";276208;"Adquisición de Productos de Papel y Utiles de Oficina para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120370910;PYG;Guaraníes;;"2014-09-26 18:06:26"
276464-jose-luis-carrillo-3;CD-28007-14-95165;"2014-10-08 16:49:34.005951";276464;"Utiles de Oficina Varios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2527240;PYG;Guaraníes;;"2014-10-02 15:11:01"
281055-jose-luis-carrillo-2;CD-28001-14-95828;"2014-10-20 14:44:54.693637";281055;"Adquisicion de utiles para oficina y papeleria";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36433500;PYG;Guaraníes;;"2014-10-06 10:27:22"
275684-jose-luis-carrillo-1;CD-12016-14-96467;"2014-10-28 16:44:39.316494";275684;"Adquisición de Utiles de Oficina";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24227865;PYG;Guaraníes;;"2014-10-07 10:17:22"
280260-jose-luis-carrillo-2;CE-23009-14-95186;"2014-10-09 07:32:10.442578";280260;"ADQUISICION DE TONER PARA FOTOCOPIADORA, ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";963600;PYG;Guaraníes;;"2014-10-08 15:07:19"
280817-jose-luis-carrillo-3;CD-13001-14-97487;"2014-11-11 16:10:43.362456";280817;"ADQUISICION DE CINTAS, TINTAS Y TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2895000;PYG;Guaraníes;;"2014-10-16 11:42:24"
281383-jose-luis-carrillo-3;CD-28007-14-96848;"2014-10-31 19:36:10.528114";281383;"Adquisición de Papeles";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2541000;PYG;Guaraníes;;"2014-10-22 15:54:37"
275315-jose-luis-carrillo-9;CO-11001-14-96427;"2014-10-28 15:02:25.775968";275315;"Provisión de útiles de oficina e insumos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43863945;PYG;Guaraníes;;"2014-10-24 08:23:53"
280331-jose-luis-carrillo-5;CD-28006-14-97234;"2014-11-06 08:19:48.73159";280331;"Adquisición de útiles de oficina e insumos para fotocopiadora e impresora - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1966995;PYG;Guaraníes;;"2014-10-27 11:01:58"
281406-jose-luis-carrillo-3;CD-12014-14-97329;"2014-11-07 12:51:16.400712";281406;"Adquisición de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22523150;PYG;Guaraníes;;"2014-10-27 12:04:00"
269985-jose-luis-carrillo-15;LP-13002-14-96583;"2014-10-30 08:45:37.59099";269985;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61899000;PYG;Guaraníes;;"2014-10-27 14:04:15"
274611-jose-luis-carrillo-1;CO-11001-14-96643;"2014-10-30 16:14:32.949363";274611;"Adquisición de productos de papel";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98366250;PYG;Guaraníes;;"2014-10-28 11:06:24"
274090-jose-luis-carrillo-7;CD-23004-14-97084;"2014-11-04 16:25:11.678798";274090;"Adquisicion de Productos de Papel y Carton";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118400;PYG;Guaraníes;;"2014-10-30 10:35:58"
274520-jose-luis-carrillo-11;LP-13001-14-97537;"2014-11-12 09:56:17.411791";274520;"PROVISION DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94213000;PYG;Guaraníes;1;"2014-10-31 15:04:50"
281535-jose-luis-carrillo-2;CD-23017-14-98256;"2014-11-20 16:35:35.204709";281535;"ADQUISICIÓN DE CARTUCHO DE TINTA Y TONER - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7352000;PYG;Guaraníes;;"2014-11-06 16:39:59"
281655-jose-luis-carrillo-3;CD-23010-14-98634;"2014-11-25 16:56:04";281655;"ADQUISICIÓN DE TINTAS Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28058000;PYG;Guaraníes;;"2014-11-10 14:21:34"
279587-jose-luis-carrillo-2;CD-12008-14-98422;"2014-11-24 11:57:27.136249";279587;"CD 13/2014 Adquisicion de Utiles de Oficina y Papeleria - Segundo Llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13594200;PYG;Guaraníes;;"2014-11-11 14:38:26"
281674-jose-luis-carrillo-1;CD-11001-14-98441;"2014-11-24 14:34:07.299863";281674;"Adquisición de Cartuchos de Tintas para Impresora";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11427000;PYG;Guaraníes;;"2014-11-11 16:25:11"
281254-jose-luis-carrillo-1;CD-12008-14-99367;"2014-12-01 16:48:14";281254;"ADQ. ÚTILES DE OFICINA Y ESCRITORIO SEGUNDO LLAMADO PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41658450;PYG;Guaraníes;;"2014-11-14 11:21:54"
282647-jose-luis-carrillo-1;CD-12001-14-98614;"2014-11-25 16:19:07.791804";282647;"Adquisicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19438900;PYG;Guaraníes;;"2014-11-20 12:23:55"
281986-jose-luis-carrillo-1;CD-22012-14-99035;"2014-11-28 10:13:31.208141";281986;"ADQUISICION DE TINTAS PARA IMPRESORA Y TONER";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15142750;PYG;Guaraníes;;"2014-11-20 14:54:11"
276923-jose-luis-carrillo-1;CD-12001-14-98630;"2014-11-25 16:51:33.541202";276923;"CD SNJ N° 18/2014 ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON PARA USO DE LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13608500;PYG;Guaraníes;;"2014-11-20 15:58:41"
273373-jose-luis-carrillo-1;CD-15002-14-99255;"2014-11-28 20:36:29.370818";273373;"Adquisición de Útiles de Oficina e Insumos";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5099600;PYG;Guaraníes;;"2014-11-27 18:55:51"
272826-jose-luis-carrillo-2;CO-12007-14-99758;"2014-12-09 09:57:39.730287";272826;"LCO SBE Nº 13/2014 ""ADQUISICION DE TINTA Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56030000;PYG;Guaraníes;1;"2014-11-28 11:08:03"
272130-jose-luis-carrillo-7;CO-23001-14-99514;"2014-12-03 15:23:28.00533";272130;"Adq. de Tintas y Toners";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75710220;PYG;Guaraníes;;"2014-11-28 17:17:49"
272662-jose-luis-carrillo-1;CD-28007-14-99454;"2014-12-03 08:47:49.324125";272662;"Confeccion de Vestuario para Uniforme de la FCT - UNC@";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18619000;PYG;Guaraníes;;"2014-11-29 12:45:10"
282421-jose-luis-carrillo-4;CD-12001-14-102685;"2014-12-26 12:21:49.663068";282421;"Adquisición de Tintas y Útiles de Oficina";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1125500;PYG;Guaraníes;;"2014-12-02 15:17:01"
282909-jose-luis-carrillo-4;CD-12016-14-100216;"2014-12-15 10:11:31.928841";282909;"Adquisicion de Toner";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16529900;PYG;Guaraníes;;"2014-12-09 10:36:33"
271326-jose-luis-carrillo-6;CO-25002-14-102809;"2014-12-26 16:39:10.77125";271326;"Lco818_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119985039;PYG;Guaraníes;1;"2014-12-09 15:59:37"
275310-jose-luis-carrillo-5;CO-12010-14-100434;"2014-12-16 17:11:04.06177";275310;"ADQUISICION DE PAPELES VARIOS PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69953756;PYG;Guaraníes;;"2014-12-11 11:35:28"
274800-jose-luis-carrillo-1;CD-12002-14-101013;"2014-12-18 18:31:03.615851";274800;"ADQUISICIÓN DE ARTÍCULOS PRODUCTOS DE PAPEL Y CARTÓN";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16762000;PYG;Guaraníes;;"2014-12-11 18:23:22"
270063-jose-luis-carrillo-8;LP-13002-14-100936;"2014-12-18 16:35:47.34516";270063;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28700000;PYG;Guaraníes;;"2014-12-11 19:13:18"
