id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K2C6ib82caBg3mM07iELNw%3D%3D;1654;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de filtro de aire";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XDP5GUUJ1QBg3mM07iELNw%3D%3D;1655;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra p mantenimiento de los 5.000 km";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FHH66CLWRIJg3mM07iELNw%3D%3D;1656;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio fluido de dirección hidráulica";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2BQUHjX3p%2BFg3mM07iELNw%3D%3D;1657;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite de caja y diferencial p litro";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PurHiXJEnBdg3mM07iELNw%3D%3D;1658;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite ruter";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IIWkS2CTqWRg3mM07iELNw%3D%3D;1659;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio liquido refrigerante";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m6gN7hKgUZRg3mM07iELNw%3D%3D;1660;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar fluido de freno";21500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jrM7gAYaFUdg3mM07iELNw%3D%3D;1661;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar fluido de embrague";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YNLUm2B9KRJg3mM07iELNw%3D%3D;1662;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Lavado completo, pulverizado y engrase";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cEqb399qiSZg3mM07iELNw%3D%3D;1663;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar fluido de embrague";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U1GK7h5FxMtg3mM07iELNw%3D%3D;1664;78180101-007;"Servicio de gomeria";cubiertas;1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HHYtc0c%2F29Jg3mM07iELNw%3D%3D;1665;78180101-9998;"Servicios de colocacion de baterias";baterias;1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q%2B5pxjHxTLhg3mM07iELNw%3D%3D;1666;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Lavado completo, pulverizado y engrase";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yJxBcj4IV41g3mM07iELNw%3D%3D;1667;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillos sincronizadores";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tNprMVqFgfBg3mM07iELNw%3D%3D;1668;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 1ª. A 5a.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CdVsm2TmLtJg3mM07iELNw%3D%3D;1669;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje ranurado";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DkfjLyZqjUBg3mM07iELNw%3D%3D;1670;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cuádruple";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6KJumUTqOYxg3mM07iELNw%3D%3D;1671;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Rulemán;100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CiSbRmb6DEdg3mM07iELNw%3D%3D;1672;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Reten;100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EvSznzRJJ5Fg3mM07iELNw%3D%3D;1673;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Juntas;210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fhqAZQCqI5Bg3mM07iELNw%3D%3D;1674;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Selectores de cambio";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q7RAIFDKJFZg3mM07iELNw%3D%3D;1675;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra - Reparación general .de Caja";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L76qOCWSKU9g3mM07iELNw%3D%3D;1676;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte de caja";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3xolkS5uhU1g3mM07iELNw%3D%3D;1677;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
axEVNPdx7MBg3mM07iELNw%3D%3D;1678;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rúleman";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nz5d%2FBhH6vVg3mM07iELNw%3D%3D;1679;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de juego de junta";205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ae28lLAvmMxg3mM07iELNw%3D%3D;1680;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de retén";128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jEczre2b4RRg3mM07iELNw%3D%3D;1681;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar centralizador cardan";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SeM0lqCTHJNg3mM07iELNw%3D%3D;1682;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wCqXZhLfXN1g3mM07iELNw%3D%3D;1683;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de piñón";178000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FYJJSNeeWRlg3mM07iELNw%3D%3D;1684;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rúleman de piñon";630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hoEM23H6tl1g3mM07iELNw%3D%3D;1685;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de corona";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yrDdrWFwnH5g3mM07iELNw%3D%3D;1686;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar corona y piñón diferencial trasero";2260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2m0MvQdbpThg3mM07iELNw%3D%3D;1687;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del satélite planetario";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sZjSU%2FAvOnRg3mM07iELNw%3D%3D;1688;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del planetario";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6a7Ig9YBPbdg3mM07iELNw%3D%3D;1689;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rulemanes de diferencial";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3NE8lrt2%2FJlg3mM07iELNw%3D%3D;1690;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranaje del satélite y planetario";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T9byKxQp%2BuJg3mM07iELNw%3D%3D;1691;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar cremallera de dirección";2910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ziVggXeGI1Ng3mM07iELNw%3D%3D;1692;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar jgo. Reparo de la cremallera de dirección";740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d%2FidWWMEXe9g3mM07iELNw%3D%3D;1693;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar brazo precat";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7j58LwM6KGJg3mM07iELNw%3D%3D;1694;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar muñequines  c u";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e4o3XCJV8Bhg3mM07iELNw%3D%3D;1695;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar brazo zeta";810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dKQsBwfGfDtg3mM07iELNw%3D%3D;1696;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar brazo pitman";640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D3ZhfyK2XJBg3mM07iELNw%3D%3D;1697;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar amortiguador de dirección";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EI8sENKu6P1g3mM07iELNw%3D%3D;1698;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar bomba de dirección hidráulica";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CmqOBPTTDnVg3mM07iELNw%3D%3D;1699;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de alta presión de dirección .hidráulica";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5moxyhL13LNg3mM07iELNw%3D%3D;1700;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar eje cardánica de dirección";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VLP%2BQqzuo19g3mM07iELNw%3D%3D;1701;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar guardapolvo de homocinética c u";193000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yOUDYPEdeh1g3mM07iELNw%3D%3D;1702;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar homocinética";1090000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
so5JfoHQ5rdg3mM07iELNw%3D%3D;1703;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar barra larga de dirección";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oFH7960e1fxg3mM07iELNw%3D%3D;1704;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineación y balanceo de ruedas";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NTM%2BG%2BLzIQpg3mM07iELNw%3D%3D;1705;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar rúleman carcaza";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hl9UOZkr1UNg3mM07iELNw%3D%3D;1706;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar reten carcaza";172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9%2BWn%2FiotPF9g3mM07iELNw%3D%3D;1707;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de rúleman punta eje";755000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FlKZ9V%2FnmFBg3mM07iELNw%3D%3D;1708;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de retén punta eje";182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O27ec5KAzgtg3mM07iELNw%3D%3D;1709;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de rúleman del boyin de dirección";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i7tm7Gm7i5hg3mM07iELNw%3D%3D;1710;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio ruleman de masa delantera";652000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9d6WeVZmMI9g3mM07iELNw%3D%3D;1711;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio ruleman palier - masa trasera";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQHdf1UwNeBg3mM07iELNw%3D%3D;1712;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio extremo de dirección";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hRN7A2kvyW1g3mM07iELNw%3D%3D;1713;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio sinfín de dirección";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uY%2Bk9D7h%2Fblg3mM07iELNw%3D%3D;1714;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar sinfín de dirección";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GXMuzD%2FsOCdg3mM07iELNw%3D%3D;1715;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar correa de dirección hidráulica";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rD%2BY5KassH1g3mM07iELNw%3D%3D;1716;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador trasero c u";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a%2Bu9MYaHo79g3mM07iELNw%3D%3D;1717;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador delantero c u";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yDqd84zAZYlg3mM07iELNw%3D%3D;1718;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla superior";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6GKITGNCCmlg3mM07iELNw%3D%3D;1719;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla inferior";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NtLJiX%2BIr3Fg3mM07iELNw%3D%3D;1720;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje barra estabilizadora";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RGV1sQEFDUtg3mM07iELNw%3D%3D;1721;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje tensor de rueda";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BSYxZkSc5Xtg3mM07iELNw%3D%3D;1722;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje amortiguador";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N8WywXLqcMJg3mM07iELNw%3D%3D;1723;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula inferior";485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dKCPSHZLrCZg3mM07iELNw%3D%3D;1724;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula superior";445000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0BrMQd909b9g3mM07iELNw%3D%3D;1725;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar juego de elásticos  trasero";1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2F6Lnfzr5fpg3mM07iELNw%3D%3D;1726;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje elásticos-completo";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZodyerWCB8xg3mM07iELNw%3D%3D;1727;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar espiral de suspensión c u";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AQhC%2FW2uC9xg3mM07iELNw%3D%3D;1728;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar grillete de elástico";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EAfIUjAsQ2hg3mM07iELNw%3D%3D;1729;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar centro elástico";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bRPwaBu1%2BK5g3mM07iELNw%3D%3D;1730;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar juego de bieleta";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TVAbttZ%2FPMNg3mM07iELNw%3D%3D;1731;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra estabilizadora";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qWg8VMOYqZdg3mM07iELNw%3D%3D;1732;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra torsión de suspensión";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KvIymDtBjgNg3mM07iELNw%3D%3D;1733;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar disco de embrague";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B2W7zVrY7O9g3mM07iELNw%3D%3D;1734;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar campana de embrague";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xOrzPXe8G8tg3mM07iELNw%3D%3D;1735;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar cojinete de empuje";567000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AurjfVodcrFg3mM07iELNw%3D%3D;1736;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar plato de presión";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5KcDi9qHKrNg3mM07iELNw%3D%3D;1737;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar rúleman piloto";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5CSGqFTtWPtg3mM07iELNw%3D%3D;1738;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparación bomba central .embrague";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xmwofS%2FlpGlg3mM07iELNw%3D%3D;1739;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar reten de bancada";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WhrRuBrI991g3mM07iELNw%3D%3D;1740;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparo bomba auxiliar embrague";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UQrgW2rKZg5g3mM07iELNw%3D%3D;1741;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba central de embrague";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gQ2KiaPPwhpg3mM07iELNw%3D%3D;1742;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba auxiliar de embrague";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zwol1idoQ8Fg3mM07iELNw%3D%3D;1743;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar horquilla de embrague";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KWJye%2Bb5asVg3mM07iELNw%3D%3D;1744;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación volante motor";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
