id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jiDFArDdyIE%3D;2185;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Lts. De Aceite 15W40";39000;1.000000000000;1.000000000000;39000.000000000000000000000000;39000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Er%2BitjbMt30%3D;2186;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";36400;1.000000000000;1.000000000000;36400.000000000000000000000000;36400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jGP2UuY7zIw%3D;2187;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aire";75400;1.000000000000;1.000000000000;75400.000000000000000000000000;75400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EoyAdUXXTVM%3D;2188;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";88400;1.000000000000;1.000000000000;88400.000000000000000000000000;88400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Y67lTPYbwA%3D;2189;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regulador de Cadena de Distrib.";542100;1.000000000000;1.000000000000;542100.000000000000000000000000;542100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UE16t0FEsLU%3D;2190;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte de caja";387400;1.000000000000;1.000000000000;387400.000000000000000000000000;387400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gxrr%2FenQLHA%3D;2191;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soportes de Motor";696800;1.000000000000;1.000000000000;696800.000000000000000000000000;696800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eloF5jIyUDs%3D;2192;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k768JiqzGlY%3D;2193;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera de dirección";336700;1.000000000000;1.000000000000;336700.000000000000000000000000;336700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LzfEzHksTwY%3D;2194;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Precap;243100;1.000000000000;1.000000000000;243100.000000000000000000000000;243100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wn0NmEJmWbk%3D;2195;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Guaradapolvo;306800;1.000000000000;1.000000000000;306800.000000000000000000000000;306800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P1qtjT8bW3k%3D;2196;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Muñequin;343200;1.000000000000;1.000000000000;343200.000000000000000000000000;343200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jk5ifJlUvdY%3D;2197;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Esparragos de rueda";499200;1.000000000000;1.000000000000;499200.000000000000000000000000;499200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zCoDR736IT8%3D;2198;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tuercas de rueda";503100;1.000000000000;1.000000000000;503100.000000000000000000000000;503100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QhhGdDl4f3w%3D;2199;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación de llanta";325000;1.000000000000;1.000000000000;325000.000000000000000000000000;325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QFBPuzLzKvQ%3D;2200;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gpoOayz5I3I%3D;2201;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Alineacion;130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ld2r1NbQwVI%3D;2202;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cubierta;569400;1.000000000000;1.000000000000;569400.000000000000000000000000;569400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3ihtf2oC6So%3D;2203;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Radiador de agua";2129400;1.000000000000;1.000000000000;2129400.000000000000000000000000;2129400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qugN3%2BWdkFw%3D;2204;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Bomba de agua";423800;1.000000000000;1.000000000000;423800.000000000000000000000000;423800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LOekaDs3ccU%3D;2205;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ventilador de radiador";2098200;1.000000000000;1.000000000000;2098200.000000000000000000000000;2098200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DVVzXybRaYg%3D;2206;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Termostado;308100;1.000000000000;1.000000000000;308100.000000000000000000000000;308100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mQYgoHiL4RI%3D;2207;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Junta de termostato";83200;1.000000000000;1.000000000000;83200.000000000000000000000000;83200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K4GyXGgpqSk%3D;2208;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mangueras de radiador";278200;1.000000000000;1.000000000000;278200.000000000000000000000000;278200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vPs4UdFKiGA%3D;2209;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Juego de mangueras de calefacion";765700;1.000000000000;1.000000000000;765700.000000000000000000000000;765700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4qNJEz8d1rQ%3D;2210;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Condensador de A.Ac";2121600;1.000000000000;1.000000000000;2121600.000000000000000000000000;2121600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
17CSZlhAhr4%3D;2211;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A.Ac.";1842100;1.000000000000;1.000000000000;1842100.000000000000000000000000;1842100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aTDKCEhuh1M%3D;2212;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Valvula expansora";886600;1.000000000000;1.000000000000;886600.000000000000000000000000;886600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bc3iTrik44k%3D;2213;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro recibidor de A.Ac.";666900;1.000000000000;1.000000000000;666900.000000000000000000000000;666900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V2n84doVIos%3D;2214;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga completa de Gas refrigerante 134 A";390000;1.000000000000;1.000000000000;390000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i%2BtwTwIf2gI%3D;2215;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga completa Agua refrigerante c/aditivo";104000;1.000000000000;1.000000000000;104000.000000000000000000000000;104000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TSQwfTc7eBw%3D;2216;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mano de obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BTSmWUxdHLU%3D;2217;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor de A. Ac";4206800;1.000000000000;1.000000000000;4206800.000000000000000000000000;4206800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wtDcE4xr5io%3D;2218;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Polea de compresor";405600;1.000000000000;1.000000000000;405600.000000000000000000000000;405600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eEJM1%2FkJ5Is%3D;2219;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Embrague de compresor";540800;1.000000000000;1.000000000000;540800.000000000000000000000000;540800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BoejghZJnJY%3D;2220;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Caño de compresor";1162200;1.000000000000;1.000000000000;1162200.000000000000000000000000;1162200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pzVgMiwLXX4%3D;2221;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mecanismos de lev vid delnt izq. Manual";501800;1.000000000000;1.000000000000;501800.000000000000000000000000;501800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V9TV6K00rHU%3D;2222;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mecanismos de lev vid delnt der. Manual";501800;1.000000000000;1.000000000000;501800.000000000000000000000000;501800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JB%2B%2FM58Pot4%3D;2223;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mecanismos de lev vid tras izq manual";473200;1.000000000000;1.000000000000;473200.000000000000000000000000;473200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jg9%2FNC04Wws%3D;2224;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mecanismos de lev vid tras der. manual";473200;1.000000000000;1.000000000000;473200.000000000000000000000000;473200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yMPuLhYDgzs%3D;2225;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Tapiz de pta. Del izq.";1643200;1.000000000000;1.000000000000;1643200.000000000000000000000000;1643200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kaz9VINEd3o%3D;2226;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Tapiz de pta. Del der.";1643200;1.000000000000;1.000000000000;1643200.000000000000000000000000;1643200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j5OviL365No%3D;2227;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Tapiz de pta tras izq.";1453400;1.000000000000;1.000000000000;1453400.000000000000000000000000;1453400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XQR8cRMNKZA%3D;2228;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Tapiz de pta tras der.";1453400;1.000000000000;1.000000000000;1453400.000000000000000000000000;1453400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F9PbVhY119U%3D;2229;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Ceradura de pta del izq.";478400;1.000000000000;1.000000000000;478400.000000000000000000000000;478400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t4lBxw7%2BAfE%3D;2230;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Ceradura de pta del der.";478400;1.000000000000;1.000000000000;478400.000000000000000000000000;478400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N6VEcgAixgI%3D;2231;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Cerradura de pta tras izq";340600;1.000000000000;1.000000000000;340600.000000000000000000000000;340600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XmMiqnM%2FCA0%3D;2232;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Cerradura de pta tras der.";340600;1.000000000000;1.000000000000;340600.000000000000000000000000;340600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ekmnd4vZw3c%3D;2233;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Cinturon de conductor";893100;1.000000000000;1.000000000000;893100.000000000000000000000000;893100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u2c3X89dsb0%3D;2234;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Cinturon de acompañante";893100;1.000000000000;1.000000000000;893100.000000000000000000000000;893100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2TNy2G47kKE%3D;2235;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Jdo de guia de asiento de cond";609700;1.000000000000;1.000000000000;609700.000000000000000000000000;609700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MG9D8XByHx8%3D;2236;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Guia de asiento de acompañante";609700;1.000000000000;1.000000000000;609700.000000000000000000000000;609700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e6A2bIjtkwU%3D;2237;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Limpieza integral de Tapizado";1105000;1.000000000000;1.000000000000;1105000.000000000000000000000000;1105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1V1lh92EsHs%3D;2238;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mano de obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oyXDyAF3pKA%3D;2239;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Jgo de Anillos Sincronizadores";1779700;1.000000000000;1.000000000000;1779700.000000000000000000000000;1779700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RHiXdAEd2%2BE%3D;2240;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Rulemanes";1058200;1.000000000000;1.000000000000;1058200.000000000000000000000000;1058200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LP7pPjzNfC0%3D;2241;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo. De Rodillos";969800;1.000000000000;1.000000000000;969800.000000000000000000000000;969800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PDVVOeaq%2FwY%3D;2242;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 1y2da.";759200;1.000000000000;1.000000000000;759200.000000000000000000000000;759200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D44C5WjvY3o%3D;2243;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 3ra y 4ta.";626600;1.000000000000;1.000000000000;626600.000000000000000000000000;626600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H%2BkAQlIhzPE%3D;2244;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Deplazable de 5ta y M.atras";663000;1.000000000000;1.000000000000;663000.000000000000000000000000;663000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pd6WdsbI03A%3D;2245;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Mando";542100;1.000000000000;1.000000000000;542100.000000000000000000000000;542100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2B38FbuTPMU%3D;2246;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje Principal";1227200;1.000000000000;1.000000000000;1227200.000000000000000000000000;1227200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GgHCe%2BXjtow%3D;2247;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra.";514800;1.000000000000;1.000000000000;514800.000000000000000000000000;514800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x5y0GOBMvQo%3D;2248;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da.";499200;1.000000000000;1.000000000000;499200.000000000000000000000000;499200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r248zYw7D30%3D;2249;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra.";488800;1.000000000000;1.000000000000;488800.000000000000000000000000;488800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4O%2BEqz6Rk%2BM%3D;2250;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 4ta.";475800;1.000000000000;1.000000000000;475800.000000000000000000000000;475800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F4WTSgMGAtA%3D;2251;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta.";475800;1.000000000000;1.000000000000;475800.000000000000000000000000;475800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y07MMXllcdQ%3D;2252;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten cola";89700;1.000000000000;1.000000000000;89700.000000000000000000000000;89700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H3xJqQfG%2BUo%3D;2253;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de frente";70200;1.000000000000;1.000000000000;70200.000000000000000000000000;70200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vn1F71L0fXQ%3D;2254;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Lts de aceite 75w90";237900;1.000000000000;1.000000000000;237900.000000000000000000000000;237900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n6bcq6%2FxhRo%3D;2255;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
