id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPleLdMv8WFPRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000544;;54473;52131;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPNV5igsuB73BasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000545;;58705;55991;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPvTHfTgIg9URasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000546;;176115;167975;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOgv674N%2BkeDxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000547;;2063650;1971039;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNN2YWjDnetZxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000548;;407230;388911;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNW%2F9j9rRqPhxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000549;;399820;382851;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMkuXJF%2F5N2uBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000551;;307275;293199;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPHdG3r3zKGbhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000553;;959370;916287;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMPw4l6X2WI6RasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000554;;587050;559917;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPWq0qu1owOyxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000555;;1838875;1757283;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOeKKWeAbMvhxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000556;;1883830;1800032;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkODRaMIVTmDrxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000567;;1579190;1510984;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOfDJAYABLNKRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000568;;689640;659778;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM73WrQKolqPxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000572;;7795500;7452818;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOtK0LaR06wExasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000573;;994280;948829;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNWs3xeogtPQBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000574;;976825;932559;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO8SLvsxIlaFhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000577;;167865;160031;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOY6VdPcwK8wRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000579;;16500;15888;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNR6n8oroc%2FqBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000580;;2448650;2341768;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNXqE5NGw6QUhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000581;;1449100;1384625;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPsIt%2BknRSQQRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000582;;54473;52131;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMFlgjQaByOHRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000583;;176315;168115;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO14aptoxVOihasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000584;;178338;169793;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOUu3XFktZSaRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000585;;2463470;2353889;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPDd%2F5i0cluBxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000586;;1579190;1510984;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOkhEfp6xDHoxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000587;;587050;559917;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNgi5qyza5ngBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000588;;1911330;1826515;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNNaWHFhTX0YBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000590;;2063650;1971039;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMFc0iqLAQBxBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000591;;399820;382851;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM9KnlDckEIWhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000592;;2173650;2076962;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOuZvhSGzyfIxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000593;;2788200;2663359;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNthntYlSdW2hasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000594;;959370;916287;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkP0lsdA%2BEjQbhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000595;;31732;30341;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPoxTn0HogdchasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000602;;307275;293199;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO7Efmx6174bxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000603;;1883830;1800032;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMwMXF7%2FQFE6BasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000604;;689640;659778;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOjMj9vUZWRABasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000614;;407230;388911;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNPOPULqG0hYH5wgTzCTKNh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000616;;834780;795241;PYG;Guaraníes;2016-01-12;168639
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPO%2FL5C%2F%2BhWuRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000617;;839325;800155;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNQ7CKZuNOV%2BhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000618;;167865;160031;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOoyr0kNrg%2Fw4EuJB9uwi5X;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000619;;61455;58639;PYG;Guaraníes;2016-01-12;168655
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMzAbO3nuEpWhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000620;;2289150;2188181;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNcWiqcR1iSdRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000621;;1449100;1384642;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPtyErCmuO5IBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000622;;60467;57832;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNOPGOdvduXmBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000623;;46717;44591;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPYMHJ5JkeFm35wgTzCTKNh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000624;;176115;167975;PYG;Guaraníes;2016-01-12;168639
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPLqnekGb4DSBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000625;;133383;127042;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOwkXzGbnpCrhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000626;;2383605;2278598;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMo5F0i%2B4oWIRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000627;;1399370;1339977;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMEdaZ4IXhOUxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000629;;6590706;6307082;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNKBXRGyBP%2FZhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000630;;317320;303408;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOD5SkOWToIwBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000631;;309910;297348;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO7B%2FWTJffRSRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000632;;1879944;1797653;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMtw3j7pmfp7hasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000633;;2563425;2449602;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMihHJqPt2W5hasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000634;;734595;702530;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM%2BM%2B6kj4x%2BC35wgTzCTKNh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000635;;2063650;1971039;PYG;Guaraníes;2016-01-12;168639
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM3rzTDE5PRooEuJB9uwi5X;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000636;;317320;303408;PYG;Guaraníes;2016-01-12;168655
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPOuBnbsmMCL35wgTzCTKNh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000637;;1803965;1724741;PYG;Guaraníes;2016-01-12;168639
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOr4QSUOl5vOYEuJB9uwi5X;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000640;;582275;558006;PYG;Guaraníes;2016-01-12;168655
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMAPmj1ek3ogYEuJB9uwi5X;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000644;;217365;207695;PYG;Guaraníes;2016-01-12;168655
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM9t2cfZaG4pRwndA1JsQue;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000564;;101931;97329;PYG;Guaraníes;2015-12-22;130500
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNSDEzLVVzgkBwndA1JsQue;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000565;;217365;207695;PYG;Guaraníes;2015-12-22;130500
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOZZHWAmrYJCRwndA1JsQue;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000566;;2463470;2353889;PYG;Guaraníes;2015-12-22;130500
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNt4A%2FfNc8w%2BkQ8nhXc93Kh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000507;;2463470;2353889;PYG;Guaraníes;2015-12-18;120801
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNWVFeM7FEXR0Q8nhXc93Kh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000509;;2788200;2663359;PYG;Guaraníes;2015-12-18;120801
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMpisSE1UaN5EQ8nhXc93Kh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000519;;2448650;2341768;PYG;Guaraníes;2015-12-18;120801
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMBA5J%2Fla4lEUQ8nhXc93Kh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000538;;7795500;7452818;PYG;Guaraníes;2015-12-18;120801
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNDpYxmmI1G%2B0Q8nhXc93Kh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000542;;2448650;2341768;PYG;Guaraníes;2015-12-18;120801
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNy8%2Be1t8slnkQ8nhXc93Kh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000543;;2173650;2076962;PYG;Guaraníes;2015-12-18;120801
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO87eaaRI1eGUQ8nhXc93Kh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000550;;2173650;2076962;PYG;Guaraníes;2015-12-18;120801
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMoJWebfXM71EQ8nhXc93Kh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000552;;2788200;2663359;PYG;Guaraníes;2015-12-18;120801
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMQ8exaJ7osukQ8nhXc93Kh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000557;;7795500;7452818;PYG;Guaraníes;2015-12-18;120801
