id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FNwzpRQmAbo%3D;438;40161504-005;"Filtro de aceite para Moto";"Juego de piston STD - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QYu2dObTaA8%3D;439;40161513-006;"Filtro de combustible para motocicleta";"Juego Casquillo de biela 0.25 - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
73uTyuuwiJ8%3D;440;26111801-003;"Correa de alternador";"Juego casquillo bancada 0.25 - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C8IDSbj9Ay4%3D;441;25173810-001;"Cruceta cardan para camioneta";"Bomba de Agua - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Soy93gLnNHs%3D;442;25172004-001;"Amortiguador delantero para automoviles ";"Bomba central de freno - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YnaptTbZ%2FVk%3D;443;25172004-002;"Amortiguador trasero para automoviles";"Juego reparacion bomba central de freno - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bfkXFcUOUbg%3D;444;25173816-006;"Plato de embrague";"Bomba central de embrague - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pcd4H8iwWCU%3D;445;25173816-004;"Disco de embrague";"Juego reparacion bomba central de embrague - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jq%2Bbq3hXbnM%3D;446;31171503-001;Ruleman;"Bomba auxiliar de embrague - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
87UOoM45VBU%3D;447;31171503-001;Ruleman;"Juego reparacion bomba auxiliar de embrague - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kx8Qf%2FZNN70%3D;448;26101504-009;"Juego de junta para motor";"Centralizador Cardan - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h4kCQT8ujRI%3D;449;40151524-001;"Bomba de aceite";"Bomba de aceite - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
STcqtkuZgf8%3D;450;26101504-018;"Juego de casquillo de viela";"Junta tapa motor - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e9DX3W1nac0%3D;451;26101504-007;"Juego de casquillo de bancada ";"Extremo de direccion corto - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
srXIs%2BtIzHk%3D;452;40151510-001;"Bomba de agua";"Extremo de direccion largo - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RGWM8nr1RvY%3D;453;25171709-004;"Bomba de freno para camioneta";"Bomba de direccion hidraulica - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vNl%2F3Hq5T3I%3D;454;25171709-001;"Bomba de freno para auto";"Ruleman direccion punta eje - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D6lR6zqqjZg%3D;455;25173816-003;"Bomba de embrague";"Manguera flexible de freno delantero - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gl%2BqnYSn%2BDA%3D;456;25173816-009;"Reparo bomba central de embrague";"Mangera flexible de freno delantero largo - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yIJ1u7diE8M%3D;457;25173816-001;"Juego de embrague completo";"Disco para freno - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EtJgEayqzZs%3D;458;25173816-001;"Juego de embrague completo";"Tambor para freno - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6I64vPRmwjM%3D;459;25173810-001;"Cruceta cardan para camioneta";"Reparacion de Mordaza de freno - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ylLoVf1BDUQ%3D;460;40151524-001;"Bomba de aceite";"Cilindro de freno trasero - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u38aZnY1k0M%3D;461;25173810-012;"Junta tapa motor";"Ruleman direccion punta eje - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uaGgikss8yg%3D;462;25174204-006;"Cano retorno bomba al reservoriode hidraulica";"Ruleman masa trasero - Mitsubishi Canter Modelo 1991 Motor 4D31 - MD: FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9Jp5nFL3JNQ%3D;463;25174002-005;"Radiador para vehiculo";"Tapa de Radiador - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gCrVOCzw5DI%3D;464;25174003-002;"Tapa de radiador para camioneta";"Manguera para radiador superior - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RcRNow5SZ24%3D;465;25174002-004;"Manguera de radiador";"Manguera de radiador inferior - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
utD10DrBM0Y%3D;466;25174002-004;"Manguera de radiador";"Barra de torsion - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c9xN6GokoZA%3D;467;25172010-001;"Barra de torsion";"Filtro de aceite - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0GLt%2FUPcJ84%3D;468;25171507-003;"Cepillo limpia parabriza";"Filtro de combustible - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9OKlCrVBcI0%3D;469;40161504-005;"Filtro de aceite para Moto";"Filtro de aire - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hI5KPTGSwGc%3D;470;40161513-002;"Filtro de combustible para camioneta";"Porta filtro de combustible - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EyHN9BXs6Ps%3D;471;40161505-006;"Filtro de aire para aeronave";"Correa de alternador - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aoeCOj0Ht08%3D;472;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Correa aire acondicionado - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XI91Y0FfQvU%3D;473;26111801-003;"Correa de alternador";"Correa Direccion Hidraulica - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q8TstPony6E%3D;474;26111801-003;"Correa de alternador";"Amortiguador trasero - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
76eqZMiX8xw%3D;475;26111801-001;"Correa de direccion";"Amortiguador delantero - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FJl%2F7w7lGiE%3D;476;25172004-001;"Amortiguador delantero para automoviles ";"Cruceta cardan trasero - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iDnYvvFeafc%3D;477;25172004-001;"Amortiguador delantero para automoviles ";"Bomba de Agua - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ufOLInHvh4s%3D;478;25173810-001;"Cruceta cardan para camioneta";"Bomba central de freno - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QJx%2BHtG0dmI%3D;479;40151510-001;"Bomba de agua";"Bomba central de embrague - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mDgM0EaOFwU%3D;480;25171709-001;"Bomba de freno para auto";"Bomba auxiliar de embrague - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mqA%2BCre19eY%3D;481;25173816-009;"Reparo bomba central de embrague";"Extremo de direccion corto - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rTrsrecGLv8%3D;482;25173816-009;"Reparo bomba central de embrague";"Extremo de direccion largo - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uMUzVReOSJE%3D;483;25174204-006;"Cano retorno bomba al reservoriode hidraulica";"Brazo Zeta direccion - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r0DvW7IAgUM%3D;484;25174204-005;"Extremo de direccion ";"Brazo Pitman direccion - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rxCXKx4%2Bg94%3D;485;25174204-013;"Brazo zeta de direccion";"Bomba de direccion hidraulica - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HPS%2BTfDnopM%3D;486;25174204-008;"Brazo Pitman";"Manguera flexible de freno delantero corto - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gtnwZ5eoAac%3D;487;40151533-002;"Bomba de dirección";"Manguera flexible de freno delantero largo - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gMkE4y3vpsA%3D;488;25171716-003;"Manguera flexible freno ";"Plato de presion - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hgm4j78PZnE%3D;489;25171716-003;"Manguera flexible freno ";"Disco de Embrague - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gx%2BVTEJtPGw%3D;490;25171714-001;"Plato de presion";"Cojinete de empuje - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MepotXjjx7g%3D;491;25173816-004;"Disco de embrague";"Ruleman Piloto - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4p3DP%2FNGayM%3D;492;25171708-001;"Disco de freno ";"Disco de freno - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zRiuytS%2Fego%3D;493;25171714-003;"Tambor de freno";"Tambor de freno - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tBkMH%2ByAyTw%3D;494;25171708-001;"Disco de freno ";"Reparacion mordaza de freno - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kdTlhIIe7RU%3D;495;25171714-003;"Tambor de freno";"Cilindro de freno trasero - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Otnq91CaIdk%3D;496;25171706-001;"Mordaza de freno";"Juego cubeta de freno trasro - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JHhMBPNuRA8%3D;497;25171718-004;"Juego de reparo de mordaza de freno";"Juego cubeta de freno delantero - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jsJWJKrUxRU%3D;498;25171710-001;"Cilindro de freno trasero";"Pastilla de freno delantero - Kia Pregio 3 Van año 1999 - Motor J2";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4C8cgqdFGww%3D;499;25174002-005;"Radiador para vehiculo";"Tapa de Radiador - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r6nyv0kfh2s%3D;500;25174003-002;"Tapa de radiador para camioneta";"Manguera para radiador superior - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aSWQWRcxwe0%3D;501;25174002-004;"Manguera de radiador";"Manguera para radiador inferior - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J%2Fv47JDA3Wg%3D;502;25174002-004;"Manguera de radiador";"Filtro de aceite - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gXQrhnGOG%2B8%3D;503;25171507-003;"Cepillo limpia parabriza";"Filtro de combustible - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OvjbqIdvjng%3D;504;40161504-005;"Filtro de aceite para Moto";"Filtro de Aire - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UJMntqCRoik%3D;505;40161513-002;"Filtro de combustible para camioneta";"Correa dentada - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GQPURGq45bQ%3D;506;40161505-006;"Filtro de aire para aeronave";"Tensor correa dentada - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BkcnBhy8VSQ%3D;507;26111801-003;"Correa de alternador";"Correa alternador - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y%2BPOLsD%2FjaU%3D;508;26111801-003;"Correa de alternador";"Correa de Aire Acondicionado - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H6PK7MZlPOA%3D;509;26111801-003;"Correa de alternador";"Pastilla de freno delantero - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2FQW7%2B%2F4o%2F4%3D;510;26111801-002;"Correa de aire";"Bomba central de freno - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4mTcxBFTjJk%3D;511;25171712-005;"Pastilla de freno delantero";"Bomba auxiliar de embrague - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z0d9fJSh4og%3D;512;25171709-004;"Bomba de freno para camioneta";"Bomba Central de Embrague - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pjr7UBblVP4%3D;513;25171716-003;"Manguera flexible freno ";"Manguera flexible freno delantero corto - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OC7pYs8e%2FfE%3D;514;25171716-003;"Manguera flexible freno ";"Manguera flexible freno delantero largo - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Axl9N9yi7c%3D;515;25171716-003;"Manguera flexible freno ";"Disco para freno - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YnonC%2By193U%3D;516;25171716-003;"Manguera flexible freno ";"Tambor para freno - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K7hXlgCMRZg%3D;517;25171708-001;"Disco de freno ";"Reparacion mordaza de freno - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wiOpFzMjHP8%3D;518;25171714-003;"Tambor de freno";"Cilindro de freno trasero - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ln77c9XkZe8%3D;519;25171706-001;"Mordaza de freno";"Bomba de direccion hidraulica - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0TRmjOrg38g%3D;520;25171718-004;"Juego de reparo de mordaza de freno";"Amortiguador delantero - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A%2Fj0LU4ac%2Fc%3D;521;25171710-001;"Cilindro de freno trasero";"Amortiguador Trasero - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gwc43oIbNW8%3D;522;40151533-002;"Bomba de dirección";"Cruceta Cardan - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
skjwJige%2FRM%3D;523;25171712-005;"Pastilla de freno delantero";"Centralizador - Toyota Cresida año 1985 Motor 2L0943659";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
