slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389240-servicio-encuadernacion-libro-banco-1;389240;"SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-08 08:54:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8351226
390515-03-adquisicion-utiles-oficina-tintas-toner-papeles-varios-criterios-sustentabilidad-1;390515;"03 - Adquisición de Utiles de Oficina, tintas, toner y Papeles Varios con criterios de sustentabilidad";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-09-08 09:15:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20270635
390638-lpn-sbe-n-03-2021-adquisicion-utiles-kits-escolares-plurianual-2021-2022-1;390638;"LPN SBE N° 03/2021 Adquisición de Útiles para Kits Escolares - Plurianual 2021/2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-09-16 15:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;113989663482
400532-adquisicion-utiles-oficina-adquisicion-papeles-criterios-sustentabilidad-1;400532;"Adquisición de utiles de oficina y adquisición de papeles con criterios de sustentabilidad";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-09-20 15:39:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2658102
392820-adquisicion-muebles-equipos-varios-1;392820;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-10-04 11:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;624569323
394214-adquisicion-equipos-oficina-educativos-1;394214;"Adquisición de Equipos de Oficina y Educativos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-07 08:21:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117774942
400839-equipamientos-varios-1;400839;"Equipamientos varios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-08 14:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170504667
398360-adquisicion-tinta-toner-insumos-impresoras-1;398360;"ADQUISICION DE TINTA, TONER Y INSUMOS PARA IMPRESORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-10-12 10:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437522046
395596-adquisicion-acondicionadores-aire-inc-1;395596;"Adquisición de Acondicionadores de Aire para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-10-15 10:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475030720
392421-cd-6510-2021-adquisicion-equipos-acondicionadores-aire-estaciones-subestaciones-1;392421;"CD 6510/2021 Adquisición de Equipos Acondicionadores de Aire para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-20 14:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62857605
392421-cd-6510-2021-adquisicion-equipos-acondicionadores-aire-estaciones-subestaciones-1;392421;"CD 6510/2021 Adquisición de Equipos Acondicionadores de Aire para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-20 14:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62857605
400283-adquisicion-equipos-informaticos-1;400283;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-25 15:30:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156834500
401580-adquisicion-muebles-enseres-ad-referendum-1;401580;"Adquisicion de muebles y enseres. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-03 12:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22125000
402095-adquisicion-muebles-enseres-1;402095;"Adquisición de muebles y enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-11-04 08:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325407832
401581-adquisicion-mastil-cortina-vertical-ad-referendum-1;401581;"Adquisicion de mastil y cortina vertical. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-04 15:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19426000
394231-adquisicion-muebles-enseres-1;394231;"Adquisición de Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-06 09:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57788255
403478-adquisicion-muebles-1;403478;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-23 09:37:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149729165
403747-adquisicion-enseres-1;403747;"ADQUISICION DE ENSERES ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-26 15:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98190381
398316-co-n-07-2021-adquisicion-repuestos-informaticos-ad-referendum-1;398316;"CO N° 07/2021 ""Adquisición de repuestos informáticos"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-26 16:29:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;301721865
403678-adquisicion-muebles-electrodomesticos-1;403678;"""Adquisicion de Muebles y Electrodomesticos""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-27 13:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157049700
381088-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;381088;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 12:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6698620972
404051-adquisicion-muebles-enseres-1;404051;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-30 16:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26750000
403178-adquisicion-e-instalacion-aires-acondicionados-1;403178;"ADQUISICION E INSTALACION DE AIRES ACONDICIONADOS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-30 16:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120073330
407150-04-adquisicion-utiles-oficina-tintas-toner-papeles-varios-criterios-sustentabilidad-1;407150;"04 - Adquisición de Utiles de Oficina, tintas, toner y Papeles Varios con criterios de sustentabilidad";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-04-11 16:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21890346
406628-servicios-impresiores-1;406628;"Servicios de Impresiores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-04-18 09:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382509
406843-adquisicion-productos-graficos-1;406843;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-04-18 09:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54915610
407371-servicio-impresion-productos-graficos-1;407371;"SERVICIO DE IMPRESION DE PRODUCTOS GRAFICOS ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-04-19 12:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119991000
405820-adquisicion-equipos-informaticos-uso-institucional-1;405820;"Adquisición de Equipos Informáticos para uso Institucional ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-25 09:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96587464
412923-adquisicion-equipos-informaticos-institucion-municipal-1;412923;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-25 10:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61565079
405906-contratacion-directa-n-01-2022-provision-servicios-artes-graficas-1;405906;"CONTRATACION DIRECTA N 01/2022 PROVISIÓN DE SERVICIOS DE ARTES GRÁFICAS ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-04-26 12:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1708130
407480-adquisicion-desmalezadoras-1;407480;"ADQUISICION DE DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-04-27 10:00:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136790010
371865-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;371865;"ADQUISICIÓN DE MOBILIARIOS A INSTITUCIONES EDUCATIVAS (FONACIDE)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-04-29 14:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1213169323
413812-adquisicion-equipos-informaticos-instituciones-educativas-distrito-1;413812;"Adquisición de Equipos Informáticos para las Instituciones Educativas del Distrito";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-16 12:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142900013
413185-adquisicion-muebles-enseres-1;413185;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-06-02 06:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175647121
412652-adquisicion-productos-impresiones-artes-graficas-otros-1;412652;"ADQUISICION DE PRODUCTOS DE IMPRESIONES DE ARTES GRAFICAS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-06-03 09:54:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10312500
411335-adquisicion-toner-utiles-escritorio-oficina-marco-elecciones-nacionales-departamenta-1;411335;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO Y OFICINA EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-06-16 08:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9365958485
406769-co-n-01-2022-adquisicion-acondicionadores-aire-ad-referendum-1;406769;"CO N° 01/2022 ""Adquisición de Acondicionadores de Aire"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-06-17 09:50:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198387955
411021-adquisicion-utiles-oficina-tintas-toners-1;411021;"ADQUISICION DE UTILES DE OFICINA TINTAS Y TONERS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-06-29 07:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195134418
406048-adquisicion-tintas-toner-utiles-oficina-1;406048;"ADQUISICION TINTAS TONER Y UTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-07-01 10:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;308691146
409814-adquisicion-utiles-oficina-productos-papel-1;409814;"Adquisición de Útiles de Oficina y Productos de Papel";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-04 09:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102881428
406083-adquisicion-equipos-varios-1;406083;"ADQUISICION DE EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-07-08 08:01:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236665862
406349-adquisicion-insumos-carpinteria-municipal-1;406349;"ADQUISICIÓN DE INSUMOS PARA LA CARPINTERIA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-08-22 14:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399998399
407006-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-marco-elecci-1;407006;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-08-23 13:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4586226350
406914-contratacion-directa-n-15-2022-servicios-artes-graficas-1;406914;"Contratación Directa N° 15/2022 ""Servicios de Artes Gráficas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-23 20:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194173
405606-adquisicion-papeles-criterios-sustentabilidad-utiles-escritorio-oficina-ensenanza-to-1;405606;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA, TONER, TINTA, CINTA PARA IMPRESORA, PRODUCTOS DE ARTES GRAFICAS Y DE MATERIAL PLASTICO. PLURIANUAL EJERCICIOS 2022 - 2023 ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-09-01 07:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26560715
410597-adquisicion-electrodomesticos-general-sbe-1;410597;"Adquisición de Electrodomésticos en General (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-09-01 13:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;293872340
412266-adquisicion-bienes-materiales-bolsas-polietileno-cajas-archivadoras-cajas-grandes-co-1;412266;"Adquisición de bienes y materiales: bolsas de polietileno, cajas archivadoras, cajas grandes contenedoras, cajas para el censo indigena, carpetas para estructura superior y capacitación - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-08 14:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2877265000
415250-adquisicion-muebles-electrodomesticos-plurianual-1;415250;"Adquisición de Muebles y Electrodomésticos - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-09-21 09:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382216671
413635-adquisicion-motocicletas-institucion-municipal-1;413635;"""ADQUISICIÓN DE MOTOCICLETAS PARA LA INSTITUCIÓN MUNICIPAL""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-09-21 11:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122516331
419165-adquisicion-muebles-enseres-1;419165;"Adquisición de muebles y enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-10-20 12:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168433000
418603-remodelacion-adquisicion-mobiliarios-equipos-salon-auditorio-1;418603;"REMODELACIÓN Y ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA EL SALÓN AUDITORIO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-10-25 12:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;516000000
410446-servicio-encuadernacion-libro-banco-institucion-municipal-1;410446;"SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO DE LA INSTITUCIÓN MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-29 13:29:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7977000
417888-adquisicion-accesorios-equipos-informaticos-1;417888;"ADQUISICION DE ACCESORIOS PARA EQUIPOS INFORMATICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-11 14:26:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1762500
420754-adquisicion-aire-acondicionado-1;420754;"ADQUISICION DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-18 09:11:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26973335
421058-adquisicion-equipos-muebles-enseres-1;421058;"Adquisición de Equipos, Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-21 12:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136319867
410487-adquisicion-muebles-enseres-criterios-sustentabilidad-1;410487;"ADQUISICION DE MUEBLES Y ENSERES CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-23 09:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85394666
401147-adquisicion-estantes-sbe-1;401147;"Adquisición de Estantes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 11:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1098925000
426057-adquisicion-equipos-informaticos-prensa-1;426057;"Adquisición de Equipos Informáticos para Prensa";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-03-29 13:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34026910
423697-06-adquisicion-utiles-oficina-tinta-toner-1;423697;"06 - Adquisición de Utiles de Oficina - Tinta y Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-30 10:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4214598
423674-adquisicion-pizarras-instituciones-educativas-distrito-minga-guazu-1;423674;"ADQUISICION DE PIZARRAS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-03-31 11:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115883305
423675-contratacion-directa-n-11-23-adquisicion-mobiliarios-instituciones-educativas-distri-1;423675;"CONTRATACION DIRECTA Nº 11/23 ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-04-03 14:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176113137
424327-contratacion-directa-n-04-2023-servicio-artes-graficas-1;424327;"Contratación Directa N° 04/2023 ""Servicio de Artes Gráficas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-14 13:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177021
