slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342271-intelfly-s-a-9;LP-13001-18-156943;"2018-06-15 16:52:16.526";342271;"LPN N° 01/2018 ""Adquisición de tintas y tóners""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47790000;PYG;Guaraníes;;"2018-05-25 17:52:29"
348197-intelfly-s-a-1;CD-30152-18-156782;"2018-06-13 12:14:50.815";348197;"ADQUISICION DE CINTA Y CABEZAL PARA IMPRESORAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149350000;PYG;Guaraníes;;"2018-06-07 10:14:00"
347334-intelfly-s-a-1;CO-13001-18-157286;"2018-06-22 17:50:36.326";347334;"ADQUISICION DE TINTAS y TONER";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179945000;PYG;Guaraníes;;"2018-06-13 17:10:23"
347784-intelfly-s-a-1;CD-30162-18-160184;"2018-08-30 12:32:02.912";347784;"Provisión de Cintas para Impresión PVC";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22030000;PYG;Guaraníes;;"2018-06-14 09:52:39"
344739-intelfly-s-a-1;CD-23018-18-158523;"2018-07-24 16:19:00.699";344739;"ADQUISICION DE CORTINAS Y MAMPARAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92350000;PYG;Guaraníes;;"2018-07-11 18:33:58"
341469-intelfly-s-a-3;CD-28002-18-159331;"2018-08-08 18:01:43.347";341469;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8985000;PYG;Guaraníes;;"2018-07-18 16:30:10"
350208-intelfly-s-a-1;CD-30152-18-159135;"2018-08-03 09:07:18.262";350208;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156935000;PYG;Guaraníes;;"2018-08-01 07:57:48"
350593-intelfly-s-a-1;CD-28002-18-160092;"2018-08-28 16:57:52.014";350593;"Adquisición de Cinta y Tóner ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21728000;PYG;Guaraníes;;"2018-08-09 15:52:25"
340774-intelfly-s-a-1;CO-28002-18-160101;"2018-08-28 17:47:54.428";340774;"Adquisición de Muebles y Equipos de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246650000;PYG;Guaraníes;;"2018-08-13 17:06:31"
350405-intelfly-s-a-5;CD-12003-18-161803;"2018-10-10 16:52:20.486";350405;"ADQUISICIÓN INSUMOS PARA CREDENCIALES Y PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";926950;PYG;Guaraníes;;"2018-09-13 08:42:26"
350591-intelfly-s-a-2;CD-28002-18-161753;"2018-10-09 16:51:57.226";350591;"Adquisición de Proyectores y Equipos de Audio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45900000;PYG;Guaraníes;;"2018-09-18 12:59:19"
341805-intelfly-s-a-6;CO-13001-18-161904;"2018-10-12 17:04:33.786";341805;"CO N° 02/2018 ""Adquisición de papel con criterio de sustentabilidad, cartón e impresos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161181450;PYG;Guaraníes;;"2018-09-20 17:14:49"
338522-intelfly-s-a-8;LP-27001-18-161972;"2018-10-16 13:03:04.092";338522;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567110000;PYG;Guaraníes;1;"2018-09-24 15:53:30"
343083-intelfly-s-a-1;CD-28002-18-161843;"2018-10-11 16:39:41.849";343083;"Servicios de Artes Gráficas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2018-09-28 17:04:12"
341245-intelfly-s-a-1;CD-28002-18-163199;"2018-11-13 17:06:53.995";341245;"ADQUISICION DE MUEBLES Y ENSERES";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14576000;PYG;Guaraníes;;"2018-10-23 17:21:19"
342381-intelfly-s-a-3;CO-13001-18-163321;"2018-11-15 17:55:38.778";342381;"CO N° 07/2018 ""Adquisición de equipos audiovisuales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34505000;PYG;Guaraníes;;"2018-10-23 17:36:54"
342252-intelfly-s-a-5;CD-13001-18-163193;"2018-11-13 16:38:16.548";342252;"CD N° 02/2018 ""Adquisición de útiles de oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64818000;PYG;Guaraníes;;"2018-10-29 13:11:58"
352107-intelfly-s-a-2;CO-13001-18-163927;"2018-11-27 11:55:27.28";352107;"Adquisicion de Tintas y Toner 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172654000;PYG;Guaraníes;;"2018-11-19 19:20:18"
353356-intelfly-s-a-1;CD-13001-18-164371;"2018-12-03 19:29:09.78";353356;"Adquisicion de Muebles y Enseres. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37390000;PYG;Guaraníes;;"2018-11-26 16:51:43"
340768-intelfly-s-a-1;CD-28002-18-165058;"2018-12-12 17:23:30.297";340768;"Adquisicion de Equipos Informaticos y de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119935000;PYG;Guaraníes;;"2018-11-27 18:29:08"
353358-intelfly-s-a-2;CD-13001-18-164426;"2018-12-04 14:45:32.509";353358;"Adquisicion de Equipos Informaticos y Otros. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17850000;PYG;Guaraníes;;"2018-11-27 19:48:01"
343306-intelfly-s-a-1;CD-12013-18-165472;"2018-12-17 17:42:03.836";343306;" CD 42/2018 ADQUISICION DE AIRES ACONDICIONADOS PARA VARIAS DEPENDENCIAS DE LA INSTITUCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117060000;PYG;Guaraníes;;"2018-12-04 12:06:06"
340899-intelfly-s-a-1;CD-28002-18-166065;"2018-12-20 15:10:40.002";340899;"Adquisición de Equipos Informáticos y otros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71220000;PYG;Guaraníes;;"2018-12-06 17:40:52"
345528-intelfly-s-a-4;CO-22011-18-165645;"2018-12-18 19:32:00.58";345528;"Adquisición de Útiles de Oficina e Insumos, Remas de Papel e Impresos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27562000;PYG;Guaraníes;;"2018-12-12 15:07:24"
354475-intelfly-s-a-1;CD-12005-18-168068;"2018-12-27 17:03:43.16";354475;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41440000;PYG;Guaraníes;;"2018-12-12 15:17:01"
344252-intelfly-s-a-4;CO-27001-19-169347;"2019-03-22 12:09:58.918";344252;"Mantenimiento de Infraestructura Edilicia (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32019996;PYG;Guaraníes;1;"2018-12-14 11:19:53"
346342-intelfly-s-a-1;CD-30167-18-166225;"2018-12-21 08:07:40.655";346342;"Servicios de Artes Gráficas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11939500;PYG;Guaraníes;;"2018-12-17 10:10:53"
354628-intelfly-s-a-5;CO-22010-18-166717;"2018-12-22 10:33:14.493";354628;"Adquisición de Equipos de oficina y computación";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53166000;PYG;Guaraníes;;"2018-12-17 17:01:06"
355008-intelfly-s-a-1;CD-28002-18-166646;"2018-12-21 20:25:59.67";355008;"Servicios de Impresiones de Trabajos de Investigación (Proy. CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-12-17 18:27:39"
354677-intelfly-s-a-1;CD-22010-18-166720;"2018-12-22 10:35:31.166";354677;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67750000;PYG;Guaraníes;;"2018-12-20 17:29:54"
355202-intelfly-s-a-1;CO-22010-19-168688;"2019-02-28 11:42:53.314";355202;"ADQUISICION DE MUEBLES Y ENSERES PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259900000;PYG;Guaraníes;;"2019-01-28 15:10:32"
355209-intelfly-s-a-3;CD-22010-19-168712;"2019-03-01 11:58:43.914";355209;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78382500;PYG;Guaraníes;;"2019-02-07 16:25:45"
357119-intelfly-s-a-1;CD-28002-19-170656;"2019-04-29 17:14:32.295";357119;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102495000;PYG;Guaraníes;;"2019-04-04 17:55:17"
357070-intelfly-s-a-1;CD-28002-19-170646;"2019-04-29 16:44:31.714";357070;"Servicios de Impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120481125;PYG;Guaraníes;;"2019-04-05 16:44:32"
360617-intelfly-s-a-1;CD-28001-19-171473;"2019-05-21 15:21:40.249";360617;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49146550;PYG;Guaraníes;;"2019-04-12 14:28:29"
363810-intelfly-s-a-1;CD-30152-19-170576;"2019-04-26 16:27:20.555";363810;"ADQUISICIÓN DE CINTA Y CABEZAL PARA IMPRESORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161518000;PYG;Guaraníes;;"2019-04-16 12:26:59"
364206-intelfly-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";364206;"ADQUISICIÓN DE TARJETAS PVC PARA HABILITACIÓN DE VEHÍCULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";75300000;PYG;Guaraníes;;"2019-05-09 17:37:03"
357144-intelfly-s-a-2;LP-12003-19-171740;"2019-05-27 09:38:55.264";357144;"SERVICIO DE IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73793911;PYG;Guaraníes;1;"2019-05-16 16:12:21"
363019-intelfly-s-a-1;CD-13001-19-173243;"2019-06-24 17:32:45.658";363019;"Adquisicion de Productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24003750;PYG;Guaraníes;;"2019-05-31 17:43:00"
358824-intelfly-s-a-2;CO-13001-19-172883;"2019-06-18 14:51:23.276";358824;"CO N° 02/2019 ""Adquisición de papel con criterio de sustentabilidad, cartón e impresos por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84045200;PYG;Guaraníes;1;"2019-06-03 16:04:53"
365349-intelfly-s-a-1;CD-28002-19-173260;"2019-06-24 18:52:56.541";365349;"Adquisición de Mesas Pedagógicas y Sillas ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57900000;PYG;Guaraníes;;"2019-06-05 16:22:16"
358279-intelfly-s-a-1;CD-30047-19-172771;"2019-06-13 16:06:42.893";358279;"ADQUISICION DE MOTOCARRO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159855000;PYG;Guaraníes;;"2019-06-06 17:33:29"
365342-intelfly-s-a-1;CD-28002-19-173498;"2019-06-27 17:24:08.707";365342;"Adquisición de Bebederos Eléctricos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23800000;PYG;Guaraníes;;"2019-06-11 14:46:18"
357891-intelfly-s-a-1;CD-28002-19-173165;"2019-06-21 19:04:25.924";357891;"Publicidad y Propaganda";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16996849;PYG;Guaraníes;;"2019-06-11 18:22:08"
357155-intelfly-s-a-19;LP-12003-19-173073;"2019-06-21 08:51:59.539";357155;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";753295412;PYG;Guaraníes;;"2019-06-13 14:08:31"
358916-intelfly-s-a-5;CD-28002-19-173440;"2019-06-27 14:21:22.779";358916;"Adquisición de Útiles de Oficina y Productos de Papel con Carácter Sustentable";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43394500;PYG;Guaraníes;;"2019-06-13 14:17:51"
365356-intelfly-s-a-1;CD-13001-19-173505;"2019-06-27 18:10:02.4";365356;"ADQUISICION DE ESTANTE METALICO PARA LA OFICINA DE SERV GRALES Y ARCHIVO DE SALTO DEL GUAIRA y CURUGUATY";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15120000;PYG;Guaraníes;;"2019-06-24 09:30:05"
363231-intelfly-s-a-1;CD-13001-19-173515;"2019-06-28 08:36:57.969";363231;"ADQUISICION DE UTILES DE OFICINA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29966750;PYG;Guaraníes;;"2019-06-24 15:44:42"
358540-intelfly-s-a-3;CD-28002-19-174118;"2019-07-10 16:09:37.399";358540;"SERVICIO DE IMPRESION DE ARTES GRAFICAS, PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14179038;PYG;Guaraníes;;"2019-06-25 14:12:02"
358054-intelfly-s-a-11;LP-13001-19-173891;"2019-07-05 11:31:47.482";358054;"LPN N° 01/2019 ""Adquisición de Tintas y Tóners"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161381500;PYG;Guaraníes;;"2019-06-25 14:54:45"
356663-intelfly-s-a-1;CD-28002-19-174102;"2019-07-10 14:36:54.925";356663;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2019-06-27 11:13:15"
357187-intelfly-s-a-9;LP-12003-19-175830;"2019-08-13 08:34:43.525";357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166500000;PYG;Guaraníes;1;"2019-07-12 12:15:09"
357227-intelfly-s-a-3;CO-28002-19-176338;"2019-08-22 19:15:43.038";357227;"Adquisición de muebles y equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394430000;PYG;Guaraníes;;"2019-08-02 18:02:50"
361695-intelfly-s-a-1;CD-22010-19-178251;"2019-09-27 20:16:42.4";361695;"PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74666118;PYG;Guaraníes;;"2019-08-02 18:04:16"
355603-intelfly-s-a-9;LP-27001-19-179768;"2019-10-30 10:21:33.592";355603;"Adquisición de Muebles y Equipo de Oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410549960;PYG;Guaraníes;1;"2019-08-05 10:11:26"
353166-intelfly-s-a-9;LP-24001-19-179994;"2019-11-01 10:37:11.003";353166;"LPN SBE 159-18 ADQUISICION DE MOBILIARIOS PARA EL EQUIPAMIENTO DE LA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264060934;PYG;Guaraníes;1;"2019-08-05 11:01:00"
367669-intelfly-s-a-1;CD-30167-19-175793;"2019-08-12 14:50:30.652";367669;"Adquisición de Insumos para Oficina";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162313250;PYG;Guaraníes;;"2019-08-06 14:16:29"
367341-intelfly-s-a-1;CD-28002-19-176148;"2019-08-20 15:06:39.577";367341;"Adquisición de Mobiliarios y equipos para Salón Auditorio";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161990000;PYG;Guaraníes;;"2019-08-08 15:05:04"
358188-intelfly-s-a-7;CD-28002-19-176510;"2019-08-27 07:37:35.997";358188;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43085000;PYG;Guaraníes;;"2019-08-09 11:37:54"
