slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
391119-mantenimiento-reparaciones-edificio-hospital-policia-rigoberto-caballero-hcprc-depen-1;391119;"MANTENIMIENTO Y REPARACIONES DEL EDIFICIO HOSPITAL DE POLICIA RIGOBERTO CABALLERO (HCPRC) Y DEPENDENCIAS DE LA POLICIA NACIONAL AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-07-13 14:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1015609258
395766-contratacion-servicio-limpieza-integral-antsv-1;395766;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-14 10:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;165039996
391123-contratacion-servicios-limpieza-integral-desinfeccion-plurianual-1;391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-07-28 10:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9831848064
390564-servicio-limpieza-oficinas-mag-plurianual-1;390564;"SERVICIO DE LIMPIEZA PARA OFICINAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-08-04 15:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1477192440
389602-servicio-mantenimiento-area-verde-aisp-hangar-ex-latam-radar-1;389602;"SERVICIO DE MANTENIMIENTO DEL AREA VERDE DEL AISP, HANGAR EX LATAM Y RADAR ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 12:36:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2434500000
398675-servicio-integral-limpieza-edificio-muvh-sede-ii-1;398675;"Servicio integral de limpieza del Edificio del MUVH Sede II";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;"2021-08-20 09:33:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;202666660
397110-contratacion-servicio-limpieza-tercerizado-2021-1;397110;"CONTRATACION DE SERVICIO DE LIMPIEZA TERCERIZADO 2021";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-08-23 09:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2547199992
391381-lpn-n-01-2021-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-ad-refer-1;391381;"LPN N° 01/2021 ""Servicio de limpieza integral del Conjunto Edilicio del Palacio de Justicia"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-09-01 12:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6704377617
391943-lp1638-21-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1-1;391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-09-02 08:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31810902000
399433-servicio-limpieza-locales-unves-1;399433;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-09-03 09:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47788508
392886-servicio-limpieza-juzgados-dpto-central-ad-referendum-1;392886;"SERVICIO DE LIMPIEZA PARA LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-09-16 10:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3876000000
400639-construccion-colegio-policia-jose-merlo-saravia-bloque-administrativo-dormitorio-fil-1;400639;"CONSTRUCCION DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-SEGUNDA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-07 16:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;851135636
393295-servicio-limpieza-tercerizado-1;393295;"Servicio de limpieza tercerizado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-18 14:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
395108-lpn-sbe-118-20-contratacion-servicio-integral-mantenimiento-areas-exteriores-distint-1;395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-02 15:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29595497272
395954-servicio-limpieza-oficinas-sanitarios-planta-industrial-vallemi-1;395954;"Servicio de limpieza de oficinas y sanitarios de la planta industrial de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-12 15:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2970552432
401953-servicio-limpieza-integral-fumigacion-palacio-justicia-caazapa-plurianual-1;401953;"Servicio de limpieza integral y fumigación del Palacio de Justicia de Caazapá. Plurianual.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-26 09:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;877100000
393516-servicio-limpieza-edificio-oficinas-institucion-1;393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 16:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1388799996
404386-adquisicion-insumos-metalicos-1;404386;"Adquisicion de Insumos Metalicos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-01-25 09:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69998635
404387-adquisicion-bolsas-basura-1;404387;"Adquisicion de Bolsas para Basura";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-01-25 09:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89925350
405469-contratacion-empresa-servicios-limpieza-1;405469;"CONTRATACIÓN DE EMPRESA PARA SERVICIOS DE LIMPIEZA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-03-31 10:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1150000000
407584-mantenimientos-reparaciones-mayores-instalaciones-epoe-1;407584;"Mantenimientos y Reparaciones Mayores de Instalaciones de la EPOE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-07 09:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160296000
409196-servicio-limpieza-plurianual-2022-2023-1;409196;"Servicio de Limpieza Plurianual 2022 - 2023";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-25 09:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;831999996
410080-servicio-limpieza-integral-palacio-justicia-villarrica-1;410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-05-18 08:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;876000000
408597-servicio-limpieza-integral-plurianual-1;408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2022-05-18 15:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207000000
404997-servicios-limpieza-oficinas-senacsa-sede-central-digesit-plurianual-1;404997;"Servicios de Limpieza de Oficinas del SENACSA - Sede Central y DIGESIT - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-26 10:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1478719206
406073-mantenimiento-reparaciones-edificio-direccion-gestion-personal-1;406073;"MANTENIMIENTO Y REPARACIONES EDIFICIO DIRECCION DE GESTION DE PERSONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-31 09:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;303418923
404218-lpn-sbe-171-21-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencia-1;404218;"LPN SBE 171-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-07 14:40:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;109382873664
405400-prestacion-servicios-limpieza-sede-indi-sito-subsistencia-ejercito-ad-referendum-202-1;405400;"PRESTACION DE SERVICIOS DE LIMPIEZA DE LA SEDE DEL INDI SITO EN LA SUBSISTENCIA DEL EJERCITO - AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-15 10:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315700000
407727-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;407727;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-28 14:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1184083340
407040-servicio-limpieza-integral-facultad-ciencias-sociales-una-1;407040;"Servicio de Limpieza Integral para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-08 14:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33500000
413889-servicio-limpieza-petropar-1;413889;"SERVICIO DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 08:44:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4435209234
414477-lp1718-22-servicio-integral-limpieza-edificios-areas-libres-ande-1;414477;"Lp1718-22 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 11:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18536089968
414937-lpn-sbe-88-22-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-1;414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-26 10:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;68345028120
411325-contratacion-servicios-limpieza-integral-edificios-mdi-ad-referendum-plurianual-1;411325;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL DE EDIFICIOS DEL MDI, AD REFERENDUM - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-30 15:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1105021188
407450-servicio-limpieza-edificios-1;407450;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-27 14:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15387199992
418621-servicio-limpieza-locales-unves-1;418621;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-04 08:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52479000
409764-servicio-limpieza-conacom-plurianual-1;409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-16 10:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185140524
415668-licitacion-publica-nacional-n-1-2022-subasta-baja-electronica-contratacion-servicios-1;415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 14:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;971666664
419001-lco-n-35-2022-servicio-limpieza-tercerizada-oficinas-administrativas-digies-sinais-1;419001;"LCO N° 35/2022 SERVICIO DE LIMPIEZA TERCERIZADA PARA LAS OFICINAS ADMINISTRATIVAS DE LA DIGIES - SINAIS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-12-02 18:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;356800008
419322-servicio-limpieza-tercerizado-1;419322;"Servicio de limpieza tercerizado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-12-13 14:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2055086400
410126-servicio-limpieza-edificio-oficinas-institucion-1;410126;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-12-14 07:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1556852676
412165-contratacion-servicio-limpieza-integral-edificios-dncp-ad-referendum-1;412165;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DE EDIFICIOS DE LA DNCP - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-12-23 08:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1662089344
421884-adquisicion-bolsas-basura-ad-referendum-1;421884;"Adquisición de Bolsas para Basura - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-01-13 11:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89967600
419679-servicio-limpieza-oficinas-central-regional-puestos-control-otras-dependencias-dgm-1;419679;"SERVICIO DE LIMPIEZA DE LAS OFICINAS, CENTRAL, REGIONAL, PUESTOS DE CONTROL Y OTRAS DEPENDENCIAS DE LA DGM - AD REFERENDUM ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-02-21 14:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790386744
422613-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2023-2024-1;422613;"SERVICIO DE LIMPIEZA E HIGIENIZACIÓN DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM 2023 - 2024.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-03-03 08:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3933000000
426300-servicio-limpieza-provision-insumos-1;426300;"Servicio de Limpieza con provisión de insumos";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-02 09:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;180000000
423967-servicio-limpieza-ad-referendum-plurianual-2-023-2-024-1;423967;"Servicio de Limpieza Ad Referéndum Plurianual 2.023 - 2.024";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-05-04 08:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;961320000
419866-contratacion-servicio-limpieza-hospital-general-luque-1;419866;"Contratación del servicio de limpieza para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-08 11:00:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1471335000
429435-contratacion-directa-n-4-2023-servicio-limpieza-integral-sede-rediex-comercio-electr-1;429435;"CONTRATACION DIRECTA N° 4/2023 ""SERVICIO DE LIMPIEZA INTEGRAL SEDE REDIEX Y COMERCIO ELECTRONICO""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-25 11:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126995552
