slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
323092-aseguradora-sur-sa-seguros-generales-asur-2;CO-23001-17-138505;"2017-05-25 16:47:43.744";323092;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2017-05-22 16:53:12"
324100-aseguradora-sur-sa-seguros-generales-asur-1;CD-13001-17-139636;"2017-06-20 11:18:00.468";324100;"SEGURO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22200000;PYG;Guaraníes;;"2017-05-26 14:29:54"
323385-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-17-140124;"2017-06-28 14:51:14.071";323385;"Servicios de Seguro para Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2017-06-06 15:10:40"
326116-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-17-140343;"2017-06-30 16:43:47.217";326116;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2017-06-21 16:21:00"
327286-aseguradora-sur-sa-seguros-generales-asur-3;CD-24003-17-141381;"2017-07-21 17:07:27.888";327286;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2017-07-13 18:15:27"
328880-aseguradora-sur-sa-seguros-generales-asur-1;CD-28007-17-142908;"2017-08-24 16:44:07.975";328880;"Seguro de Vehiculo de la Facultad de Ciencias Económicas-UNCA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2017-07-19 17:18:04"
322969-aseguradora-sur-sa-seguros-generales-asur-1;CD-30231-17-142572;"2017-08-17 09:58:28.035";322969;"ADQUISICION DE SEGUROS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2017-08-10 10:49:58"
325351-aseguradora-sur-sa-seguros-generales-asur-1;CD-23008-17-142965;"2017-08-25 16:46:22.703";325351;"Seguro de Vehiculos y local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2017-08-21 17:14:23"
323006-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-17-143846;"2017-09-14 10:39:01.326";323006;"Adquisición de Pólizas de Seguros";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2017-08-30 08:35:18"
323342-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-17-144927;"2017-10-05 15:17:39.22";323342;"Adquisición de Seguro para el vehículo del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2017-09-11 16:42:48"
334929-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-17-146156;"2017-10-27 14:09:53.576";334929;"14 - Adquisición de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2017-09-22 17:18:34"
327853-aseguradora-sur-sa-seguros-generales-asur-1;CD-28006-17-144830;"2017-10-03 16:56:19.845";327853;"Seguro de vehiculo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2017-09-26 17:53:01"
326129-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-17-145798;"2017-10-20 16:35:34.999";326129;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA EQUIPOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2017-10-06 11:53:23"
326352-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-17-147604;"2017-11-20 16:38:16.09";326352;"SEGURO DE VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2017-11-07 16:58:23"
331989-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-17-148314;"2017-11-29 16:26:40.083";331989;"SEGURO PARA VEHÍCULO FOTON TUNLAND DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2017-11-07 17:05:13"
326666-aseguradora-sur-sa-seguros-generales-asur-1;CD-28003-17-147794;"2017-11-22 16:17:54.656";326666;"SERVICIO DE SEGURO PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2017-11-08 16:19:03"
325304-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-17-148826;"2017-12-06 11:40:47.575";325304;"Seguro del Edificio y sobre los bienes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56600000;PYG;Guaraníes;;"2017-11-17 16:12:14"
324787-aseguradora-sur-sa-seguros-generales-asur-1;CD-28007-17-149612;"2017-12-15 16:31:14.518";324787;"Seguro de Vehiculo Institucionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2017-11-20 17:12:56"
337575-aseguradora-sur-sa-seguros-generales-asur-1;CD-30070-17-148069;"2017-11-27 11:34:09.916";337575;"CONTRATACION DE SEGURO PARA VEHICULO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2017-11-22 09:42:41"
336831-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-17-149568;"2017-12-15 15:48:10.515";336831;"SEGUROS PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MÉDICAS-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28200000;PYG;Guaraníes;;"2017-11-27 16:03:12"
323943-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-17-149856;"2017-12-18 15:22:11.488";323943;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2017-11-29 12:27:38"
325116-aseguradora-sur-sa-seguros-generales-asur-1;CD-13004-17-149134;"2017-12-11 18:38:05.713";325116;"SERVICIO DE SEGURO DE VEHICULOS, EDIFICIOS, VALORES Y ACCIDENTES PERSONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57200000;PYG;Guaraníes;;"2017-12-04 17:44:14"
337473-aseguradora-sur-sa-seguros-generales-asur-1;CD-23029-17-150221;"2017-12-19 19:43:07.606";337473;"Contratación de servicio de seguro";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16600000;PYG;Guaraníes;;"2017-12-06 12:31:03"
322480-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-17-151962;"2017-12-27 07:45:49.929";322480;"SEGURO DEL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2017-12-14 15:03:58"
326522-aseguradora-sur-sa-seguros-generales-asur-1;CD-28007-17-151473;"2017-12-26 15:36:51.834";326522;"Seguro de vehículos para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2017-12-14 15:21:13"
328758-aseguradora-sur-sa-seguros-generales-asur-3;CO-12006-19-168312;"2019-02-15 12:28:09.819";328758;"Adquisición de Pólizas de Seguros para el parque automotor del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154935000;PYG;Guaraníes;;"2017-12-18 10:51:23"
336152-aseguradora-sur-sa-seguros-generales-asur-1;CD-13006-18-152978;"2018-03-05 12:42:27.276";336152;"Provision de Seguros de Vehiculos para Toyota Fortuner y Hyundai County";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2017-12-28 15:41:18"
338698-aseguradora-sur-sa-seguros-generales-asur-1;CD-22008-18-153259;"2018-03-13 15:42:31.216";338698;"CONTRATACION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2018 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72900000;PYG;Guaraníes;;"2018-01-12 14:39:58"
339383-aseguradora-sur-sa-seguros-generales-asur-1;CD-11003-18-153220;"2018-03-12 14:42:36.684";339383;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2018-03-07 12:48:39"
340118-aseguradora-sur-sa-seguros-generales-asur-1;CD-30166-18-153754;"2018-03-23 15:45:10.876";340118;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2018-03-09 14:21:14"
340746-aseguradora-sur-sa-seguros-generales-asur-1;CD-30217-18-153951;"2018-04-02 16:12:15.264";340746;"Adquisición de Seguro para Vehículos";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-03-19 08:20:48"
340037-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-18-154878;"2018-04-26 14:36:26.746";340037;"Seguro de Edificio y Contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95260000;PYG;Guaraníes;;"2018-04-11 16:53:00"
340654-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-18-155220;"2018-05-07 12:12:27.381";340654;"Seguro para Vehiculos ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2018-04-13 15:44:52"
346635-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-18-155014;"2018-04-30 10:15:51.221";346635;"PRESTACIÓN DE SERVICIOS DE SEGUROS DE VEHÍCULOS Y EDIFICIOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25800000;PYG;Guaraníes;;"2018-04-16 13:55:12"
339969-aseguradora-sur-sa-seguros-generales-asur-1;CD-23028-18-155141;"2018-05-03 17:16:14.492";339969;"SEGURO PARA VEHICULOS DE LA ANTSV - PLURIANUAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24150000;PYG;Guaraníes;;"2018-04-17 17:01:56"
338022-aseguradora-sur-sa-seguros-generales-asur-2;CD-28004-18-155786;"2018-05-21 16:22:01.226";338022;"Seguro de vehiculo Plurianual 2018-2019-2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33725000;PYG;Guaraníes;;"2018-04-23 16:20:16"
340095-aseguradora-sur-sa-seguros-generales-asur-1;CO-23001-18-155545;"2018-05-16 15:22:20.088";340095;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111000000;PYG;Guaraníes;;"2018-04-24 07:54:07"
341129-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-18-155775;"2018-05-21 14:59:54.577";341129;"SEGURO DE VEHICULO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12100000;PYG;Guaraníes;;"2018-05-07 16:41:48"
341471-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-18-157606;"2018-07-02 16:30:31.97";341471;"Adquisicion de Seguro para Vehiculo de la SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2018-06-26 17:21:34"
346756-aseguradora-sur-sa-seguros-generales-asur-1;CD-12005-18-158678;"2018-07-26 17:25:35.25";346756;"Primas y Gastos de Seguro para Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26300000;PYG;Guaraníes;;"2018-06-28 15:01:06"
344809-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-18-158672;"2018-07-26 17:05:18.274";344809;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2018-07-02 10:42:35"
346011-aseguradora-sur-sa-seguros-generales-asur-1;CD-13001-18-158211;"2018-07-17 16:20:39.161";346011;"CONTRATACION DE SEGURO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2018-07-11 15:35:51"
341073-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-18-159392;"2018-08-09 16:32:55.713";341073;"06 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2018-07-17 17:38:56"
347421-aseguradora-sur-sa-seguros-generales-asur-1;CD-11001-18-159075;"2018-08-02 16:36:07.555";347421;"Servicio de Seguro para los Vehículos de CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2018-07-19 16:04:46"
347603-aseguradora-sur-sa-seguros-generales-asur-1;CD-12005-18-159908;"2018-08-23 16:24:37.131";347603;"Seguro para vehiculos ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2018-08-08 15:38:31"
345368-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-18-161517;"2018-10-02 16:36:55.883";345368;"Seguro de Vehículo";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2018-08-09 15:41:56"
351552-aseguradora-sur-sa-seguros-generales-asur-2;CD-28002-18-160967;"2018-09-19 15:34:05.969";351552;"Adquisición de Pólizas de Seguros";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2018-09-13 12:51:13"
340911-aseguradora-sur-sa-seguros-generales-asur-1;CD-28006-18-161825;"2018-10-11 15:12:40.689";340911;"Seguro de vehículos Institucionales";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2018-10-05 12:01:19"
344810-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-18-163195;"2018-11-13 16:40:50.734";344810;"ADQUISICION DE POLIZAS DE SEGURO PARA EQUIPOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2018-10-18 16:53:15"
348801-aseguradora-sur-sa-seguros-generales-asur-1;CD-13006-18-163073;"2018-11-09 17:32:24.977";348801;"Provisión de Seguro de Vehículos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16050000;PYG;Guaraníes;;"2018-10-30 12:40:17"
353265-aseguradora-sur-sa-seguros-generales-asur-1;CD-23013-18-164151;"2018-11-29 17:13:01.999";353265;"Seguro de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2018-11-19 10:30:50"
341301-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-18-164801;"2018-12-08 11:19:14.567";341301;"SEGURO DEL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2018-11-21 17:26:46"
343213-aseguradora-sur-sa-seguros-generales-asur-1;CD-28007-18-165765;"2018-12-19 14:54:41.508";343213;"Seguro de Vehiculos Institucionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2018-12-03 18:45:54"
352434-aseguradora-sur-sa-seguros-generales-asur-1;CD-30166-18-164880;"2018-12-10 14:37:51.274";352434;"PROVISION DE SEGURO DE VEHICULO MUNICIPAL CAMIONETA S10 LTZ -D/C 4X4";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2018-12-05 14:43:52"
346857-aseguradora-sur-sa-seguros-generales-asur-1;CD-28003-18-165379;"2018-12-15 09:51:11.972";346857;"SERV. DE SEGURO PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2018-12-05 19:01:12"
353710-aseguradora-sur-sa-seguros-generales-asur-1;CD-30070-18-165541;"2018-12-18 14:12:26.265";353710;"Contratación de Seguro para Vehículo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2018-12-12 14:53:55"
352994-aseguradora-sur-sa-seguros-generales-asur-1;CD-23029-18-167214;"2018-12-26 16:19:20.674";352994;"CONTRATACION DE SERVICIO DE SEGURO DE BIENES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27300000;PYG;Guaraníes;;"2018-12-14 18:41:00"
344356-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-18-168021;"2018-12-27 15:46:32.175";344356;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11580000;PYG;Guaraníes;;"2018-12-20 19:48:22"
352902-aseguradora-sur-sa-seguros-generales-asur-1;CD-12016-18-167293;"2018-12-26 18:02:12.17";352902;"CONTRATACION DE SEGURO PARA VEHICULOS DEL PARQUE AUTOMOTOR CENTRAL DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50100000;PYG;Guaraníes;;"2018-12-20 21:06:39"
354898-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-19-168455;"2019-02-21 14:13:53.339";354898;"SEGURO PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MEDICAS-UNA AD REFERENDUM PRESUPUESTO 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2019-01-22 14:54:27"
