slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
340095-seguro-todo-riesgo-1;340095;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-04-24 07:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
341129-seguro-vehiculo-1;341129;"SEGURO DE VEHICULO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-05-07 16:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14121800
340876-contratacion-polizas-seguro-vehiculos-pgr-1;340876;"Contratación de pólizas de seguro para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-05-16 15:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14130000
342328-seguro-vehiculo-tipo-minibus-1;342328;"Seguro de vehículo tipo minibus";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-05-28 14:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5760000
344529-adquisicion-polizas-seguro-vehiculos-1;344529;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-20 09:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50975000
337199-seguro-vehiculo-ad-referendum-2018-1;337199;" Seguro de vehículo - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-25 10:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132668471
341471-adquisicion-seguro-vehiculo-snj-1;341471;"Adquisicion de Seguro para Vehiculo de la SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-26 17:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6300000
346756-primas-gastos-seguro-vehiculos-1;346756;"Primas y Gastos de Seguro para Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-28 15:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42973800
344809-adquisicion-polizas-seguro-vehiculos-institucion-1;344809;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-07-02 10:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999600
344733-provision-polizas-seguros-1;344733;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-07-09 16:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35519400
346011-contratacion-seguro-vehiculos-proyecto-1;346011;"CONTRATACION DE SEGURO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2018-07-11 15:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19500000
341073-06-servicio-seguro-vehicular-1;341073;"06 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-07-17 17:38:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9600000
347421-servicio-seguro-vehiculos-conaderna-1;347421;"Servicio de Seguro para los Vehículos de CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-07-19 16:04:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13200000
347603-seguro-vehiculos-1;347603;"Seguro para vehiculos ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-08 15:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10800000
345368-seguro-vehiculo-1;345368;"Seguro de Vehículo";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-09 15:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9900000
341182-contratacion-seguro-vehiculos-1;341182;"Contratación de Seguro para Vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-22 09:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38778008
342519-seguros-varios-1;342519;"SEGUROS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-23 09:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23600000
340939-seguro-vehiculos-institucion-1;340939;"""SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN""";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-27 17:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
351552-adquisicion-polizas-seguros-1;351552;"Adquisición de Pólizas de Seguros";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-09-13 12:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7800000
342464-seguro-vehiculos-1;342464;"Seguro de Vehículos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-02 16:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15780048
340911-seguro-vehiculos-institucionales-1;340911;"Seguro de vehículos Institucionales";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-05 12:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17200000
341825-seguro-vehiculos-1;341825;"SEGURO DE VEHÍCULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-08 12:03:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32500000
344810-adquisicion-polizas-seguro-equipos-muebles-varios-1;344810;"ADQUISICION DE POLIZAS DE SEGURO PARA EQUIPOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-18 16:53:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
346489-adquisicion-polizas-seguros-vehiculos-institucion-1;346489;" ADQUISICION DE POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-18 17:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69984828
352436-contratacion-seguro-microbus-1;352436;"Contratación de Seguro para Microbus";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-25 09:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
348801-provision-seguro-vehiculos-1;348801;"Provisión de Seguro de Vehículos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-30 12:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24082425
340431-seguro-edificios-vehiculos-1;340431;"Seguro de edificios y vehículos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-31 09:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43950000
353265-seguro-camionetas-1;353265;"Seguro de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-11-19 10:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14300000
341301-seguro-vehiculo-1;341301;"SEGURO DEL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-11-21 17:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
342354-seguro-edificio-bienes-1;342354;"Seguro del edificio y sobre los bienes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-11-21 17:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63100000
344318-seguro-vehiculos-1;344318;"Seguro de Vehiculos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-11-29 14:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7812500
353178-contratacion-polizas-seguro-vehiculos-1;353178;"Contratación de pólizas de seguro para vehículos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-11-30 14:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38400000
354174-contratacion-servicio-seguro-1;354174;"CONTRATACIÓN DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-03 18:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8484000
342656-contratacion-seguros-edificios-vehiculos-ministerio-interior-ad-referendum-plurianua-1;342656;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS DEL MINISTERIO DEL INTERIOR. AD REFERÉNDUM - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-12-03 18:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269618940
343213-seguro-vehiculos-institucionales-1;343213;"Seguro de Vehiculos Institucionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-03 18:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6300000
350708-seguros-vehiculos-dgeec-1;350708;"SEGUROS PARA VEHICULOS DE LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-04 18:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71703011
352434-provision-seguro-vehiculo-municipal-camioneta-s10-ltz-d-c-4x4-1;352434;"PROVISION DE SEGURO DE VEHICULO MUNICIPAL CAMIONETA S10 LTZ -D/C 4X4";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-05 14:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
346857-serv-seguro-vehiculos-1;346857;"SERV. DE SEGURO PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-05 19:01:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
353710-contratacion-seguro-vehiculo-municipal-1;353710;"Contratación de Seguro para Vehículo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-12 14:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
352994-contratacion-servicio-seguro-bienes-1;352994;"CONTRATACION DE SERVICIO DE SEGURO DE BIENES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-14 18:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29379240
344229-seguro-vehiculos-1;344229;"Seguro de vehiculos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-15 14:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
344356-contratacion-seguros-vehiculos-1;344356;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-20 19:48:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13980000
352902-contratacion-seguro-vehiculos-parque-automotor-central-mtess-1;352902;"CONTRATACION DE SEGURO PARA VEHICULOS DEL PARQUE AUTOMOTOR CENTRAL DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-20 21:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112630800
354898-seguro-vehiculos-facultad-ciencias-medicas-una-ad-referendum-presupuesto-2019-1;354898;"SEGURO PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MEDICAS-UNA AD REFERENDUM PRESUPUESTO 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-01-22 14:54:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41907350
354775-seguro-vehiculo-institucional-ad-referendum-1;354775;"""Seguro para vehículo institucional"". Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-01-25 15:18:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
355566-seguro-vehiculo-1;355566;" SEGURO DE VEHÍCULO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-01-28 15:10:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162455464
355721-contratacion-seguro-ambulancias-vehiculos-hospital-policia-rigoberto-caballero-1;355721;"CONTRATACION DE SEGURO DE AMBULANCIAS Y VEHICULOS DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-02-06 16:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68580000
355431-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2019-1;355431;"Adquisición de Pólizas de Seguro para Vehículos de la Institución (Ad Referéndum 2019)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-02-15 10:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31965167
352556-servicio-seguro-flota-vehicular-mdp-1;352556;"Servicio de Seguro de la Flota Vehicular del MDP ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-02-15 15:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;991810320
355772-servicios-seguro-vehiculos-edificios-valores-accidentes-personales-ad-referendum-1;355772;"SERVICIOS DE SEGURO DE VEHICULOS, EDIFICIOS, VALORES Y ACCIDENTES PERSONALES - AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-03-01 10:40:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118200000
353030-seguro-vehiculos-1;353030;"Seguro de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-03-01 16:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87050000
356086-adquisicion-seguro-vehiculos-senatur-1;356086;"ADQUISICIÓN DE SEGURO DE VEHÍCULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-03-06 17:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59513333
355310-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;355310;"CONTRATACION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2019 ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-03-07 10:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79200000
355095-cd-n-13-18-adquisicion-seguro-vehiculo-1;355095;"CD Nº 13/18 ADQUISICION DE SEGURO PARA VEHICULO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-03-13 09:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
354993-seguro-vehiculos-1;354993;"Seguro para vehículos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-03-21 16:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98436167
359044-adquisicion-seguro-vehiculos-institucion-1;359044;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-03-28 09:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21700000
357121-seguro-vehiculos-snc-secretaria-nacional-cultura-1;357121;"Seguro para Vehículos de la SNC - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-04-02 08:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63015000
361219-adquisicion-seguros-1;361219;"Adquisicion de Seguros";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2019-04-03 09:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
359166-seguro-vehiculos-ad-referendum-2019-1;359166;"""Seguro de vehículos"" Ad Referéndum 2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-04-04 18:21:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149964000
355718-seguro-vehiculos-1;355718;"Seguro para Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-04-12 17:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
358024-seguros-edificio-vehiculos-municipalidad-hohenau-1;358024;"Seguros para Edificio y Vehículos de la Municipalidad de Hohenau ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2019-04-24 14:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
361033-seguro-vehiculos-1;361033;"Seguro de Vehículos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-04-25 16:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
357057-servicios-seguros-1;357057;"Servicios de Seguros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-03 17:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24900000
363846-contratacion-seguro-vehiculos-flota-ministerio-interior-1;363846;"CONTRATACIÓN DE SEGURO PARA VEHICULOS DE LA FLOTA DEL MINISTERIO DEL INTERIOR ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-07 08:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
364648-seguro-vehiculos-1;364648;"seguro de vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-08 09:33:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
362243-seguro-edificio-vehiculos-parque-automotor-ministerio-desarrollo-social-1;362243;"Seguro Edificio y Vehículos del Parque Automotor del Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-09 15:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148297960
356004-seguro-vehiculos-municipales-1;356004;"SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-10 16:20:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
357742-contratacion-seguro-vehiculos-plurianual-1;357742;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-13 15:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81330000
358418-seguro-vehiculo-1;358418;"Seguro de vehículo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-23 19:36:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5760000
362780-adquisicion-polizas-seguro-1;362780;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-28 12:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
356947-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;356947;"Contratación de pólizas de seguro para vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-29 16:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13200000
