id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F9RMZrXW0wE%3D;198;84131501-004;"Seguro de bienes muebles";"Evaporador de aire JAMES de 24.000BTU.(Split)";62400;_NO_APLICA_;1;_NO_APLICA_;62400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IYulR86wPMc%3D;199;84131501-004;"Seguro de bienes muebles";"Evaporador de aire MIDAS de 12.000btu, F/C.(Split)";4800;_NO_APLICA_;1;_NO_APLICA_;4800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mS6QYQniLdg%3D;200;84131501-004;"Seguro de bienes muebles";"Evaporador de aire MIDEA, de 24.000BTU.(Split)";7800;_NO_APLICA_;1;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hziq30QY7r8%3D;201;84131501-004;"Seguro de bienes muebles";"Evaporador de Aire de 60.000 BTU Frio/Calor, marca Midea, modelo MQC-60HR(Split)";32400;_NO_APLICA_;1;_NO_APLICA_;32400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VxYo4VGap%2Bk%3D;202;84131501-004;"Seguro de bienes muebles";"Evaporador de aire MATSUI de 12.000BTU.(Split)";38400;_NO_APLICA_;1;_NO_APLICA_;38400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ESKIzuNbHPw%3D;203;84131501-004;"Seguro de bienes muebles";"Evaporador de Aire MIDAS de 24000 BTU(Split)";7800;_NO_APLICA_;1;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDeFGfjqiAU%3D;204;84131501-004;"Seguro de bienes muebles";"Evaporador de aire MATSUI de 60.000BTU, frio calor.(Split)";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAvVGaghKGg%3D;205;84131501-004;"Seguro de bienes muebles";"Evaporador de aire SPRINGER  de 60.000 BTU.(Split)";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ttY0oGp1c9k%3D;206;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE 350.000 BTU fabricación y montaje de ducto, materiales eléctricos, instalación.";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Dp2mG68%2FMA%3D;207;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  60.000 BTU montaje, materiales eléctricos, instalación.";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2Fkhu%2FlJcbg%3D;208;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  48.000 BTU montaje, materiales eléctricos, instalación.";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHIJyKg2nWY%3D;209;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  36.000 BTU montaje, materiales eléctricos, instalación.";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OV2Pg8L%2F2%2Fs%3D;210;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  24.000 BTU montaje, materiales eléctricos, instalación.";82800;_NO_APLICA_;1;_NO_APLICA_;82800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FyCuMAtcZfA%3D;211;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  18.000 BTU montaje, materiales eléctricos, instalación.";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fp%2F98l1ykTs%3D;212;84131501-004;"Seguro de bienes muebles";"Evaporador de aire SPEED de 24.000BTU.(Split)";22800;_NO_APLICA_;1;_NO_APLICA_;22800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pw1D7eSdBt4%3D;213;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 18.000BTU.(Split)";732000;_NO_APLICA_;1;_NO_APLICA_;732000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AAxqcCwmjQU%3D;214;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 18.000BTU, mod. FUA040-H3L.(Split)";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFK23HtXAWY%3D;215;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 48.000BTU, mod. CSB050-C4S.(Split)";708000;_NO_APLICA_;1;_NO_APLICA_;708000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQrS18ad2u0%3D;216;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 60.000BTU, mod. FUA060-H3L, con control remoto.(Split)";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARou9MtrJCA%3D;217;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 24.000BTU.(Split)";864000;_NO_APLICA_;1;_NO_APLICA_;864000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qSr8H1Rw30%3D;218;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 12.000BTU.(Split)";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xomOr%2BJd%2BPc%3D;219;84131501-004;"Seguro de bienes muebles";"Evaporador de Aire de 48.000 BTU Frio/Calor, marca Tokio, modelo EMI-48CHR(Split)";15600;_NO_APLICA_;1;_NO_APLICA_;15600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZymoCWi9m4k%3D;220;84131501-004;"Seguro de bienes muebles";"Evaporador de aire de TOKYO de 36.000 BTU.(Split)";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
phrqSrO648Q%3D;221;84131501-004;"Seguro de bienes muebles";"Evaporador de aire WESTPOINT de 24.000 BTU.(Split)";15600;_NO_APLICA_;1;_NO_APLICA_;15600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
malBAy2rEGo%3D;222;84131501-004;"Seguro de bienes muebles";"Evaporador de aire WHITEWESTINGHOUSE de 36.000 BTU, frio/calor.(Split)";9000;_NO_APLICA_;1;_NO_APLICA_;9000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S22kzViFF%2Fw%3D;223;84131501-004;"Seguro de bienes muebles";"Evaporador de aire tipo Split de60.000 BTU, frio/calor.(Split)";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOMzisOvjWU%3D;224;84131501-004;"Seguro de bienes muebles";"Evaporador de aire tipo fancoil (cassette) de 60.000 BTU, frio/calor(Split)";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N19hKWuhusw%3D;225;84131501-004;"Seguro de bienes muebles";"Enceradora/lustra-aspiradora ELECTROLUX Z935.";10800;_NO_APLICA_;1;_NO_APLICA_;10800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSOttaHY1BI%3D;226;84131501-004;"Seguro de bienes muebles";"Estante de metal con 6 compartimientos.";1656000;_NO_APLICA_;1;_NO_APLICA_;1656000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ijI1WuI%2BnY%3D;227;84131501-004;"Seguro de bienes muebles";"Escritorio de 6 cajones en trébol, lustre natural con detalles tallados, 2,30x0,86x0,74 m.";19200;_NO_APLICA_;1;_NO_APLICA_;19200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHoP8s0qBdI%3D;228;84131501-004;"Seguro de bienes muebles";"Estufa eléctrica alógena de 1200 Watts.";2400;_NO_APLICA_;1;_NO_APLICA_;2400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ldW8z4cAzq0%3D;229;84131501-004;"Seguro de bienes muebles";"Estufa eléctrica EUROMAX, de tres lámparas.";13200;_NO_APLICA_;1;_NO_APLICA_;13200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ljs33DrRPo%3D;230;84131501-004;"Seguro de bienes muebles";"Escritorio gerencia en L, de 1,74x0,70 m.";147600;_NO_APLICA_;1;_NO_APLICA_;147600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48F5jcHYI4M%3D;231;84131501-004;"Seguro de bienes muebles";"Escritorio en L para magistrados y jueces 1,40x1,40 m.";271200;_NO_APLICA_;1;_NO_APLICA_;271200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
avls1iNpn08%3D;232;84131501-004;"Seguro de bienes muebles";"Escritorio en L para secretaria de magistrados y jueces 1,40x1,40";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMAh4gtEkqA%3D;233;84131501-004;"Seguro de bienes muebles";"Escritorio de 3 cajones de madera color natural sin llaves1,20x0,60x0,80";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FEpitRiVR8%3D;234;84131501-004;"Seguro de bienes muebles";"Escritorio de 4 cajones 1,20x0,60x0,80";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtG9XIC3yVc%3D;235;84131501-004;"Seguro de bienes muebles";"Escritorio de 3 cajones 1,20x0,65x0,80 m. de madera lustre nogal.";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7ldxCV%2Bwsg%3D;236;84131501-004;"Seguro de bienes muebles";"Escritorio de 6 cajones 1,70x0,70x0,78 m. de madera lustre nogal con relieve.";384000;_NO_APLICA_;1;_NO_APLICA_;384000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bVzYR3GXOYs%3D;237;84131501-004;"Seguro de bienes muebles";"Esquinero de madera lustrada.";7920;_NO_APLICA_;1;_NO_APLICA_;7920;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ai6bo0JaQO0%3D;238;84131501-004;"Seguro de bienes muebles";"Escritorio de 3 cajones, de cedro lustre natural, de 1,20x0,70x0,77 m.";11640;_NO_APLICA_;1;_NO_APLICA_;11640;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
00HRzKEsiB0%3D;239;84131501-004;"Seguro de bienes muebles";"Escritorio de 3 cajones tipo secretaria, en trébol lustre natural, de1,30x0,70x0,81m.";21600;_NO_APLICA_;1;_NO_APLICA_;21600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xB8%2BEMUH9FI%3D;240;84131501-004;"Seguro de bienes muebles";"Escritorio de 6 cajones en trébol lustre natural, de 1,82x0,82x0,78m.";37200;_NO_APLICA_;1;_NO_APLICA_;37200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpliQqwnFWw%3D;241;84131501-004;"Seguro de bienes muebles";"Escritorio de fórmica Tipo Funcionario de 2 cajones.";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k4yRCqn4Ykg%3D;242;84131501-004;"Seguro de bienes muebles";"Escritorio de fórmica Tipo Ejecutivo de 4 cajones.";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUvYQKZ5VkE%3D;243;84131501-004;"Seguro de bienes muebles";"Escritorio operativo de melamina en L.";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LZoR0T%2F%2BV7A%3D;244;84131501-004;"Seguro de bienes muebles";"Evaporador de aire tipo Split de48.000 BTU, frio/calor.(Split)";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0vgpdAgEe0%3D;245;84131501-004;"Seguro de bienes muebles";"Freezer horizontal TOKYO mod. FB300de 300 litros.";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
temdz8DW7v8%3D;246;84131501-004;"Seguro de bienes muebles";"Horno microondas TOKYO.";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M3Hz6SKbQO0%3D;247;84131501-004;"Seguro de bienes muebles";"Heladera chica tipo frigo bar de 120Lts., marca TOKYO, de una puerta, con cerradura.";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSJtwrbLM4o%3D;248;84131501-004;"Seguro de bienes muebles";"Heladera vertical ELECTROLUX R280 de 11 pies.";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9QrDtu61Q4%3D;249;84131501-004;"Seguro de bienes muebles";"Heladera vertical TOKYO DE 102 lit.mod. TOK-14, manual del usuario, llave.";43200;_NO_APLICA_;1;_NO_APLICA_;43200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZCM%2BLzC9Js%3D;250;84131501-004;"Seguro de bienes muebles";"Heladera vertical Whirlpool de 540litros, de dos puertas, con dispenser.";312000;_NO_APLICA_;1;_NO_APLICA_;312000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
poecTOAem4Y%3D;251;84131501-004;"Seguro de bienes muebles";"Juego de living de tres cuerpos, tapizado en cuero negro.";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
byLrZdta17M%3D;252;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo mod. Reina Ana.";10800;_NO_APLICA_;1;_NO_APLICA_;10800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ft4Tz9Dbjw0%3D;253;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo 0,60x1,10 m.";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2TgpEwwOSk4%3D;254;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo con porta teclado 0,90x0,45x0,74 m.";111600;_NO_APLICA_;1;_NO_APLICA_;111600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omzAiJ7AYLQ%3D;255;84131501-004;"Seguro de bienes muebles";"Mesita de apoyo para juego de living 0,43x0,58x0,30 m.";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nkEf7%2FVXcw8%3D;256;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo en trébol lustre natural con vidrio, de 0,50x0,50x0,57m.";5040;_NO_APLICA_;1;_NO_APLICA_;5040;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfxKPI4cQXQ%3D;257;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo con un cajón, de 0,60x0,45x0,60m, patas torneadas.";3720;_NO_APLICA_;1;_NO_APLICA_;3720;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBRtLEQYpJg%3D;258;84131501-004;"Seguro de bienes muebles";"Mesa de centro estilo Luis XV, en trébol lustre natural, de 1,00x0,82x0,46m., con vidrio.";9600;_NO_APLICA_;1;_NO_APLICA_;9600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Ikc%2FuhznEo%3D;259;84131501-004;"Seguro de bienes muebles";"Mesa de centro estilo Luis XV, con detalles grabados, en cedro lustre natural, 0,50x0,50x0,60m.";9000;_NO_APLICA_;1;_NO_APLICA_;9000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QUnBbM6tQQ8%3D;260;84131501-004;"Seguro de bienes muebles";"Mesa de centro de madera, con detalles tallados.";3600;_NO_APLICA_;1;_NO_APLICA_;3600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuWZPhcukPE%3D;261;84131501-004;"Seguro de bienes muebles";"Mesa de centro de madera lustre natural, de 0,80x0,50x0,40m.";6600;_NO_APLICA_;1;_NO_APLICA_;6600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdbHdP6%2BkTY%3D;262;84131501-004;"Seguro de bienes muebles";"Mesa de centro de madera, de dos niveles, p/living, de 1,60x0,60x0,45m.";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TBvc1fOkGMI%3D;263;84131501-004;"Seguro de bienes muebles";"Mesa de esquina de madera, de dos niveles.";110400;_NO_APLICA_;1;_NO_APLICA_;110400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
58ycBgbSyW4%3D;264;84131501-004;"Seguro de bienes muebles";"Mesa para computadora para secretaria de magistrados 1,20x0,60 m.";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtOitOPit0Q%3D;265;84131501-004;"Seguro de bienes muebles";"Mesa de centro en trébol lustre natural con vidrio, de 0,50x0,80x0,46m.";9600;_NO_APLICA_;1;_NO_APLICA_;9600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdgNTajd9rA%3D;266;84131501-004;"Seguro de bienes muebles";"Mesa para computadora en trébol lustre natural de 1,13x0,58x0,78m.,con porta teclado móvil.";19200;_NO_APLICA_;1;_NO_APLICA_;19200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfUR5YwDCZw%3D;267;84131501-004;"Seguro de bienes muebles";"Mueble divisor de madera, con puertas y bandeja para teclado, 1,40x0,75x0,56,en trébol lustre natural.";10800;_NO_APLICA_;1;_NO_APLICA_;10800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbVU9SDKQr8%3D;268;84131501-004;"Seguro de bienes muebles";"Mesa lateral estilo Luis XV, de 0,50x0,54x0,50m.";7200;_NO_APLICA_;1;_NO_APLICA_;7200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
