id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNlli27DhRYK7jmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007151;;940000;876081;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNVrTBz%2BBSUKwvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007152;;576000;536833;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOZ7VWRfZFBbQvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007153;;940000;876081;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM58Q%2FikJa5jQvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007154;;940000;876081;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNueSeChnepswvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007155;;651000;606731;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM8PgAnYa%2FfmAvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007156;;576000;536833;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOZFqLyH75chNBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007157;;576000;536833;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN2NwZUolf2GNBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007158;;576000;536833;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNS38vf3hbMAAvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007159;;576000;536833;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNPmcZzIN44a9BzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007160;;940000;876081;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPKeQGTHGVifAvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007161;;576000;536833;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkORspFx8dr3JvUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006926;;403000;379241;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOfA%2FtFDV58H1C%2FtSBzOzwZ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006929;;576000;542042;PYG;Guaraníes;2023-10-31;157033
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNTcV1BPcdg4VC%2FtSBzOzwZ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006931;;576000;542042;PYG;Guaraníes;2023-10-31;157033
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNqL2sW5SeKaVC%2FtSBzOzwZ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006935;;651000;612620;PYG;Guaraníes;2023-10-31;157033
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOHSintB%2B88rVC%2FtSBzOzwZ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006936;;576000;542042;PYG;Guaraníes;2023-10-31;157033
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP7QVAfZXbqt1C%2FtSBzOzwZ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006937;;940000;884584;PYG;Guaraníes;2023-10-31;157033
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOlnx%2BrtVJEEvUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006938;;940000;884584;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOWfkAc2m%2Fy5%2FUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006939;;940000;884584;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPzVSMDHuHJePUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006940;;469000;441350;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPbVeXB1%2BIjaFC%2FtSBzOzwZ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006941;;651000;612620;PYG;Guaraníes;2023-10-31;157033
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOuoPiSw13x4lC%2FtSBzOzwZ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006942;;940000;884584;PYG;Guaraníes;2023-10-31;157033
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOnPeuFJ4rXrfUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006965;;651000;612620;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP%2Fwrr1lD99rFC%2FtSBzOzwZ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006967;;403000;379241;PYG;Guaraníes;2023-10-31;157033
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPWMKKG%2BHDtqfUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006970;;403000;379241;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPA6AxiPk6I1PUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006971;;403000;379241;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO2uECl2od0hvUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006972;;940000;884584;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPVSsr5poNKmfUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006973;;940000;884584;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNgUwoYqKLOEfUkEUzDJ3GX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006975;;469000;441350;PYG;Guaraníes;2023-10-31;156158
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPekmVp16IfVOwFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006927;;940000;884584;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOR4WHiyGGcM%2BwFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006928;;576000;542042;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPac1n3zleunewFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006930;;576000;542042;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOwWS%2B8h7u9cewFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006932;;651000;612620;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNqAlDadabpofgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006934;;940000;884584;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPP1HUtqeAEC0ceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006943;;651000;612620;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMJV3OPm5t0N%2FgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006944;;651000;612620;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMnkA4BIaLEDkceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006945;;651000;612620;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNKnTROIiRDVPgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006946;;940000;884584;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMgOEU%2FIpo87%2FgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006947;;651000;612620;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMYLY30soVQi%2FgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006948;;651000;612620;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMTb7e7ve2%2BUUceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006949;;576000;542042;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMY0%2FOje9cpmPgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006950;;940000;884584;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMlRhgX1yqRffgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006951;;576000;542042;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO6mF8C8kBF5kceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006952;;940000;884584;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN0SKkCMgrCkEceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006953;;651000;612620;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMvtHS7NKSYZ0ceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006954;;576000;542042;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNB8s3yx0PwRPgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006955;;651000;612620;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPqzQh4cpsM3PgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006956;;576000;542042;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO23pOn5BYvY0ceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006957;;940000;884584;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNK1XYQRg96KUceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006958;;940000;884584;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkONAWeS%2BPA%2BZfgiR%2BuKj%2FbQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006959;;576000;542042;PYG;Guaraníes;2023-10-30;155813
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMUD%2FsdaGAZIEceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006960;;576000;542042;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOqvGHyAbQDCOwFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006961;;940000;884584;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO%2FOKMBvxFtTewFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006962;;651000;612620;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNUkhc%2FHD4hLOwFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006963;;576000;542042;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNnyM5NFb%2FL0OwFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006964;;443000;416883;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOJXSgwWyIZ9kceL%2BOvrrnm;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006968;;403000;379241;PYG;Guaraníes;2023-10-30;155535
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN%2FghiR3dh6duwFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006969;;403000;379241;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO7Ld7EYAtM7ewFCKlmAJRg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006974;;940000;884584;PYG;Guaraníes;2023-10-30;155924
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkODHMHdD8Je062baqhfastP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006887;;469000;441350;PYG;Guaraníes;2023-10-03;141688
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMqML3iwk3L462baqhfastP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006888;;1525000;1435095;PYG;Guaraníes;2023-10-03;141688
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPvRiobEZ7DWq2baqhfastP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006889;;1525000;1435095;PYG;Guaraníes;2023-10-03;141688
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNTbR6m3zcN7a2baqhfastP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006890;;1525000;1435095;PYG;Guaraníes;2023-10-03;141688
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM3EEUgiPeOvK2baqhfastP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006891;;1525000;1435095;PYG;Guaraníes;2023-10-03;141688
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMeRh6xhElV1a2baqhfastP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006892;;1525000;1435095;PYG;Guaraníes;2023-10-03;141688
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPthgkzCspxZK2baqhfastP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006893;;1525000;1435095;PYG;Guaraníes;2023-10-03;141688
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMhKaDirtH7pq2baqhfastP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0006894;;1525000;1435095;PYG;Guaraníes;2023-10-03;141688
