slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316678-sensicred-s-a-1;CD-22003-16-128693;"2016-10-25 15:49:54.053";316678;"Provisión de Obsequios Navideños y almuerzo de fin de año para funcionarios de la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16740000;PYG;Guaraníes;;"2016-10-20 09:13:52"
308399-sensicred-s-a-1;CD-23009-16-128946;"2016-10-28 18:09:39.133";308399;"ADQUISICION DE PASAJES AEREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-10-20 17:20:28"
310410-sensicred-s-a-1;CO-12014-16-128921;"2016-10-28 16:16:00.293";310410;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129208000;PYG;Guaraníes;;"2016-10-24 16:05:22"
317532-sensicred-s-a-1;CD-28001-16-129473;"2016-11-09 17:42:44.256";317532;"CONTRATACIÓN DE SERVICIOS DE CATERING PARA PROYECTOS CONACYT - COD. 49";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33500000;PYG;Guaraníes;;"2016-10-26 17:22:01"
317473-sensicred-s-a-1;CD-23013-16-130578;"2016-11-29 17:37:10.568";317473;"adquisicion de pasaje, Ad referendum Ampliacion Presupuestaria FF.30";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-11-03 13:13:37"
315162-sensicred-s-a-5;CD-12001-16-129610;"2016-11-11 17:05:18.578";315162;"Adquisicion de chalecos, Maletin y kepis";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2016-11-04 16:50:59"
303916-sensicred-s-a-2;CO-28001-16-131560;"2016-12-14 22:07:44.303";303916;"ADQUISICION DE PASAJES AEREOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202500000;PYG;Guaraníes;;"2016-11-10 17:26:19"
317219-sensicred-s-a-1;CD-12016-16-131071;"2016-12-06 17:42:25.223";317219;"SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-11-21 17:47:40"
314807-sensicred-s-a-2;CD-12005-16-130451;"2016-11-28 16:59:25.015";314807;"Adq. de Servicios Gastronomicos y Ceremoniales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9448600;PYG;Guaraníes;;"2016-11-25 16:15:49"
308123-sensicred-s-a-1;CD-13001-16-133242;"2016-12-23 16:51:19.208";308123;"ADQUISICIÓN DE PASAJES. (2do. llamado)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-12-15 16:22:51"
293181-sensicred-s-a-1;CO-28001-16-134334;"2016-12-27 20:37:00.605";293181;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL IICS UNA. SEGUNDO LLAMADO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-12-19 18:30:12"
317782-sensicred-s-a-1;CO-28001-16-133249;"2016-12-23 16:56:31.482";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-12-20 20:46:59"
317063-sensicred-s-a-1;CO-23021-17-138170;"2017-05-18 11:55:53.901";317063;"SERVICIO DE CATERING";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2017-01-18 14:38:05"
321448-sensicred-s-a-1;CD-28004-17-135870;"2017-03-20 14:45:53.892";321448;"ADQUISICION DE REMERAS-RECTORADO-ADREFERENDUM2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9360000;PYG;Guaraníes;;"2017-03-06 12:53:17"
326635-sensicred-s-a-1;CD-28003-17-138718;"2017-05-30 15:01:09.49";326635;"ADQ. DE PASAJES AEREOS INTERNACIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-05-08 17:05:36"
325930-sensicred-s-a-1;CD-25007-17-138436;"2017-05-24 17:18:40.586";325930;"Servicio de Catering";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99900000;PYG;Guaraníes;;"2017-05-18 17:16:17"
321435-sensicred-s-a-1;CD-28004-17-139942;"2017-06-26 16:49:02.557";321435;"ADQUISICION DE PASAJES-RECTORADO ADREFERENDUM PLURIANUAL2017-2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-05-23 17:25:53"
325120-sensicred-s-a-4;CD-13004-17-139487;"2017-06-15 17:54:15.142";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-05-25 17:32:55"
327255-sensicred-s-a-1;CD-23031-17-138856;"2017-05-31 17:08:19.55";327255;"SERVICIO DE CATERING PARA EVENTOS OFICIALES DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-05-29 16:23:36"
326090-sensicred-s-a-1;CD-28001-17-140246;"2017-06-29 18:51:55.787";326090;"ADQUISICIÓN DE PASAJES AÉREOS (CONACYT)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34490000;PYG;Guaraníes;;"2017-06-01 08:57:19"
326318-sensicred-s-a-1;CD-12001-17-140360;"2017-06-30 17:09:35.119";326318;"ADQUISICIÓN DE PASAJE AÉREO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-06-01 09:25:04"
326269-sensicred-s-a-1;CO-25007-17-139678;"2017-06-20 18:05:57.766";326269;"Servicio de Ambientacion de Expo Ferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319286500;PYG;Guaraníes;;"2017-06-02 16:55:43"
325812-sensicred-s-a-2;CD-12008-17-140478;"2017-07-04 15:05:06.765";325812;"Servicios Gastronomicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95500000;PYG;Guaraníes;1;"2017-06-20 12:40:20"
330568-sensicred-s-a-2;LP-12001-17-141393;"2017-07-24 11:09:24.068";330568;"Servicios para Eventos Deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2017-07-17 16:01:37"
331679-sensicred-s-a-1;CO-28001-17-142540;"2017-08-16 16:47:05.619";331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2017-07-24 17:17:11"
325030-sensicred-s-a-2;CO-13002-17-141950;"2017-08-03 14:21:35.122";325030;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS PARA EL PERSONAL AFECTADO AL ÁREA DE SEGURIDAD Y SERVICIOS GENERALES, DE CEREMONIAL Y DE CAFETERÍA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-07-25 16:46:51"
332299-sensicred-s-a-1;CD-12011-17-142507;"2017-08-16 12:30:27.56";332299;"SERVICIO DE ALOJAMIENTO FAM PRESS PARA PROMOCIÓN DE INVERSIONES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;1;"2017-07-27 15:29:35"
332801-sensicred-s-a-1;CD-23022-17-142611;"2017-08-17 14:38:06.76";332801;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTO PARA EL SEMINARIO KOLFACI-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-08-11 16:00:06"
334225-sensicred-s-a-3;CD-12001-17-144025;"2017-09-18 16:05:38.722";334225;"SERVICIOS DE ORGANIZACIÓN DE LA XLIV REUNIÓN DEL GRUPO DE EXPERTOS PARA EL CONTROL DE LAVADO DE ACTIVOS (GELAVEX) ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42368000;PYG;Guaraníes;;"2017-08-25 16:33:08"
333915-sensicred-s-a-1;CD-12014-17-144791;"2017-10-03 12:34:57.207";333915;"Adquisición de Pasajes Aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-09-18 17:05:24"
333342-sensicred-s-a-4;CO-13003-17-145356;"2017-10-12 15:24:32.004";333342;"CONTRATACIÓN DE SERVICIOS PARA EXPO FISCALIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-10-04 16:36:15"
334567-sensicred-s-a-1;CD-28004-17-147429;"2017-11-17 11:45:39.551";334567;"Adquisición de Pasajes (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-10-17 11:40:57"
322204-sensicred-s-a-1;CD-24005-17-146723;"2017-11-06 17:03:26.515";322204;"PASAJES AEREOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-10-31 17:17:51"
335809-sensicred-s-a-1;CD-12001-17-146837;"2017-11-08 14:57:33.372";335809;"""Adquisición de Pasajes Aéreos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2017-11-02 16:59:48"
324965-sensicred-s-a-3;LP-13002-17-148448;"2017-11-30 17:22:21.624";324965;"CONTRATACIÓN DE SERVICIOS DE HOTELERIA, ALQUILER DE SALÓN Y OBSEQUIOS PROTOCOLARES PARA LAS MISIONES DE AVANZADA Y OBSERVACIÓN ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2017-11-16 17:01:54"
336520-sensicred-s-a-1;CD-25007-17-150350;"2017-12-20 16:26:05.232";336520;"Servicio de Catering para Agasajo de Fin de Año de los Tres Frentes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88800000;PYG;Guaraníes;;"2017-12-12 20:10:49"
326472-sensicred-s-a-3;CO-27007-17-152120;"2017-12-27 09:41:44.546";326472;"Servicio de Eventos Varios y Refrigerio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2017-12-14 16:17:34"
328113-sensicred-s-a-2;CO-28001-18-157056;"2018-06-19 09:48:51.045";328113;"PRESTACIÓN DE SERVICIOS DE CEREMONIAL, DE GASTRONOMÍA Y DE HOTELERÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN AD REFERÉNDUM AL PRESUPUESTO GENERAL DE LA NACIÓN DEL EJERCICIO FISCAL 2018 PLURIANUAL 2018-2019 CONTRATO ABIERTO.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277000000;PYG;Guaraníes;;"2018-01-11 15:00:12"
340611-sensicred-s-a-1;CD-12014-18-153340;"2018-03-14 16:48:59.311";340611;"Adquisición de Pasajes Aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-02-28 15:54:06"
338019-sensicred-s-a-1;CD-28004-18-155393;"2018-05-10 14:26:28.471";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47056000;PYG;Guaraníes;;"2018-04-12 11:59:57"
346650-sensicred-s-a-2;CD-12001-18-155043;"2018-04-30 17:50:39.702";346650;"Adquisición de Productos Varios para Eventos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2018-04-12 15:28:56"
341838-sensicred-s-a-1;CD-13004-18-155673;"2018-05-17 17:01:56.772";341838;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-04-19 09:58:03"
342005-sensicred-s-a-1;CD-23029-18-156259;"2018-05-30 17:13:59.994";342005;"ADQUISICIÓN DE PASAJES AÉREOS";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153000000;PYG;Guaraníes;;"2018-04-19 17:22:37"
327887-sensicred-s-a-1;CD-30001-18-154932;"2018-04-27 10:26:49.748";327887;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2018-04-25 08:36:11"
346579-sensicred-s-a-1;CD-28003-18-156248;"2018-05-30 16:19:47.244";346579;"ADQ. DE PASAJES AEREOS INTERNACIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-05-03 11:23:17"
348038-sensicred-s-a-1;CD-28001-18-155668;"2018-05-17 16:38:05.952";348038;"Adquisición de pasajes aéreos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2018-05-08 09:21:27"
344786-sensicred-s-a-2;CD-28001-18-156916;"2018-06-15 14:20:40.852";344786;"ADQUISICION DE PASAJES AÉREOS (CONVENIO CONACYT)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46839656;PYG;Guaraníes;;"2018-05-22 09:06:31"
342002-sensicred-s-a-1;CD-23013-18-158462;"2018-07-23 17:29:24.644";342002;"Adquisción de Pasaje, Ad referéndum PGN 2018";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2018-05-24 17:38:28"
341835-sensicred-s-a-3;CD-13004-18-156487;"2018-06-05 10:40:25.577";341835;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2018-05-29 14:36:03"
349705-sensicred-s-a-1;CD-28001-18-157814;"2018-07-05 17:45:57.772";349705;"Servicio de Hoteleria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-06-28 14:34:50"
349271-sensicred-s-a-1;CD-28002-18-160024;"2018-08-27 17:15:56.288";349271;"Adquisición de Pasajes Aéreos y Servicios Conexos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2018-07-03 15:17:07"
349639-sensicred-s-a-1;CD-25007-18-158602;"2018-07-25 17:58:37.127";349639;"Provisión de productos de merchandising para Expo Ferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111728000;PYG;Guaraníes;;"2018-07-13 19:18:40"
349634-sensicred-s-a-1;CD-25007-18-159648;"2018-08-17 16:43:47.139";349634;"Servicio de Ambientacion de Expo Feria de Mariano Roque Alonso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93940000;PYG;Guaraníes;;"2018-07-19 15:30:31"
346793-sensicred-s-a-1;CD-24004-18-160384;"2018-09-03 16:29:07.692";346793;"ADQUISICION DE PASAJES AEREOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-08-02 15:46:25"
347790-sensicred-s-a-1;CD-28004-18-160923;"2018-09-18 15:29:45.926";347790;"ADQUISICION DE PASAJES AEREOS-2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2018-08-27 17:31:03"
339603-sensicred-s-a-1;CD-30001-18-160506;"2018-09-06 08:01:28.958";339603;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS PARA LA DIRECCIÓN GENERAL DE ÁREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151100000;PYG;Guaraníes;;"2018-09-04 09:51:53"
344909-sensicred-s-a-1;CD-24005-18-161896;"2018-10-12 15:30:54.943";344909;"PASAJES AEREOS NACIONALES E INTERNACIONALES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-09-12 14:45:06"
