slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
358704-servicio-catering-organizacion-eventos-1;358704;"SERVICIO DE CATERING Y ORGANIZACIÓN DE EVENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-07-17 17:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1698500
356807-cd-6377-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;356807;"Cd_6377.Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-18 16:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46790000
367102-servicio-alquiler-eventos-1;367102;"SERVICIO DE ALQUILER PARA EVENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-07-18 17:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33977700
364276-servicio-ceremonial-mdp-1;364276;"Servicio Ceremonial para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-07-19 15:56:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1157666
365748-contratacion-servicio-ceremonial-evento-xxi-reunion-autoridades-consejo-iimv-1;365748;"Contratación de servicio de ceremonial para evento XXI Reunión de Autoridades del Consejo del IIMV";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2019-07-26 17:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20580000
364999-adquisicion-pasajes-1;364999;"ADQUISICION DE PASAJES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-07-31 16:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
356580-adquisicion-pasajes-aereos-1;356580;"Adquisición de Pasajes Aéreos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-08-01 10:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2
362900-contratacion-servicios-ceremoniales-otros-1;362900;"CONTRATACION DE SERVICIOS DE CEREMONIALES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-01 18:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6505170
366515-adquisicion-pasajes-aereos-conacyt-posgrado-1;366515;"ADQUISICIÓN DE PASAJES AÉREOS CONACYT; POSGRADO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-08-02 16:42:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
358356-servicio-catering-ceremonial-mades-1;358356;"SERVICIO DE CATERING & CEREMONIAL PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-08-09 15:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11237800
361147-adquisicion-pasajes-terrestres-facultad-ciencias-sociales-una-1;361147;"Adquisición de pasajes terrestres para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-08-12 16:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
367316-servicios-gastronomicos-plurianual-1;367316;"""Servicios Gastronómicos- Plurianual""";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-08-16 17:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470000
360870-adquisicion-servicios-gastronomicos-ceremonial-1;360870;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-08-20 19:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20318261
357328-adquisicion-pasajes-aereos-1;357328;"ADQUISICION DE PASAJES AEREOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-08-22 10:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
364674-servicio-catering-1;364674;"SERVICIO DE CATERING ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-08-30 17:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;533400
368643-servicio-ceremonial-expo-2019-1;368643;"Servicio de Ceremonial para la Expo 2019";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-02 16:17:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
359811-adquisicion-pasajes-aereos-servicios-conexos-1;359811;"Adquisicion de Pasajes Aereos y Servicios Conexos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-03 15:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97480000
365761-cd-6394-servicio-protocolo-ceremonial-inauguracion-obras-ande-1;365761;"Cd_6394.Servicio de Protocolo y Ceremonial para Inauguración de Obras de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-03 16:00:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33888800
368336-servicio-hoteleria-x-congreso-internacional-sistemas-silvopastoriles-2019-1;368336;"SERVICIO DE HOTELERIA PARA X CONGRESO INTERNACIONAL DE SISTEMAS SILVOPASTORILES 2019";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-03 17:30:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1209233
366669-servicio-gestion-eventos-seminario-formacion-continua-red-mercociudades-1;366669;"SERVICIO DE GESTIÓN DE EVENTOS PARA EL SEMINARIO DE FORMACIÓN CONTINUA DE LA RED DE MERCOCIUDADES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-04 10:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7451750
356579-adquisicion-pasajes-aereos-internacional-1;356579;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONAL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-09-04 17:34:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
360984-servicio-catering-eventos-actividades-institucionales-1;360984;"SERVICIO DE CATERING PARA EVENTOS Y ACTIVIDADES INSTITUCIONALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-10 14:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4396200
357715-servicios-organizacion-gestion-integral-eventos-ad-referendum-1;357715;"SERVICIOS DE ORGANIZACIÓN Y GESTIÓN INTEGRAL DE EVENTOS - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 14:22:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;268584450
358904-servicio-catering-ceremonial-protocolo-antsv-plurianual-1;358904;"SERVICIO DE CATERING, CEREMONIAL Y PROTOCOLO PARA LA ANTSV - PLURIANUAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-09-13 11:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11970500
356545-servicio-impresiones-graficas-1;356545;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-16 09:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438655660
367894-adquisicion-medallas-honor-banners-1;367894;"Adquisicion de Medallas de Honor y Banners";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-17 18:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25560000
360562-servicio-ceremonial-gastronomico-adquisicion-productos-alimenticios-facultad-ciencia-1;360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-18 09:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680200
367384-adquisicion-materiales-otros-eleccion-autoridades-institucion-1;367384;"ADQUISICION DE MATERIALES Y OTROS PARA ELECCION DE AUTORIDADES DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-09-23 19:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74590000
365018-servicio-catering-24-congreso-comisiones-vecinales-ciudad-asuncion-1;365018;"SERVICIO DE CATERING PARA EL 24° CONGRESO DE COMISIONES VECINALES DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-24 14:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79799168
369178-servicio-ceremonial-actos-egreso-escuela-judicial-realizarse-asuncion-coronel-oviedo-1;369178;"SERVICIO DE CEREMONIAL PARA ACTOS DE EGRESO DE LA ESCUELA JUDICIAL A REALIZARSE EN ASUNCIÓN, CORONEL OVIEDO, ENCARNACIÓN, SAN JUAN BAUTISTA - MISIONES, CAAGUAZÚ Y CIUDAD DEL ESTE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-26 11:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14884149
366584-servicio-ceremonial-1;366584;"SERVICIO DE CEREMONIAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-30 12:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
368341-servicio-montaje-stand-feria-internacional-turismo-paraguay-fitpar-1;368341;"SERVICIO DE MONTAJE DE STAND PARA LA FERIA INTERNACIONAL DE TURISMO DEL PARAGUAY - FITPAR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-10-01 11:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
358489-adquisicion-pasajes-aereos-1;358489;"ADQUISICIÓN DE PASAJES AÉREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-10-07 16:50:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
362616-servicio-logistica-eventos-1;362616;"SERVICIO DE LOGÍSTICA PARA EVENTOS ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-10-08 15:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4564417
368426-contratacion-empresa-organizadora-eventos-expo-fiscalia-2019-1;368426;"CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTOS PARA EXPO FISCALIA 2019";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-10-14 12:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112149538
369417-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;369417;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-10-14 16:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14939000
359484-servicios-ceremonial-protocolo-1;359484;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-10-16 09:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1681500
369810-contratacion-servicios-pasaje-aereo-funcionarios-secretaria-repatriados-1;369810;"CONTRATACIÓN DE SERVICIOS DE PASAJE AEREO PARA FUNCIONARIOS DE LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-10-19 13:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2
366724-contratacion-servicios-hoteleria-alquiler-salones-marco-elecciones-internas-partidar-1;366724;"CONTRATACIÓN DE SERVICIOS DE HOTELERÍA Y ALQUILER DE SALONES EN EL MARCO DE LAS ELECCIONES INTERNAS PARTIDARIAS Y LAS ELECCIONES MUNICIPALES 2020 Y ACTIVIDADES PROTOCOLARES GENERALES - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-10-21 15:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182389250
363046-servicio-alojamiento-deportistas-1;363046;"Servicio de Alojamiento para Deportistas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2019-10-21 16:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191400000
367639-contratacion-servicio-provision-pasajes-aereos-servicios-conexos-1;367639;"CONTRATACIÓN DEL SERVICIO DE PROVISIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-10-23 09:01:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
368055-servicio-alquiler-bus-rectorado-universidad-nacional-asuncion-1;368055;"Servicio de Alquiler de Bus para el Rectorado de la Universidad Nacional de Asunción ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-10-25 16:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
366088-servicios-artes-graficas-talonarios-mag-1;366088;"SERVICIOS DE ARTES GRAFICAS Y TALONARIOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-28 07:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108680160
360644-servicios-organizacion-eventos-1;360644;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-11-04 14:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79715000
358046-pasajes-aereos-servicios-inherentes-1;358046;"PASAJES AEREOS Y SERVICIOS INHERENTES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-11-08 17:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
360858-servicio-merchandising-1;360858;"SERVICIO DE MERCHANDISING";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-11-20 18:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2530680
366285-servicios-ceremonial-gastronomicos-1;366285;"Servicios de Ceremonial y Gastronómicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-21 15:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133673762
366897-servicio-ceremonial-contrato-abierto-plurianual-1;366897;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-25 17:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37240750
370114-adquisicion-productos-actividades-protocolares-snd-1;370114;"Adquisición de Productos para Actividades Protocolares de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-11-26 14:27:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67047500
368179-servicio-organizacion-eventos-misiones-comerciales-1;368179;"Servicio de Organización de Eventos para las Misiones Comerciales";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-11-26 16:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1814633024
369902-contratacion-empresa-organizadora-evento-operativo-caacupe-2019-1;369902;"CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTO PARA OPERATIVO CAACUPE 2019";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-02 16:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1148558
370832-adquisicion-pasaje-ad-referendum-ampliacion-presupuestaria-1;370832;"Adquisición de pasaje, Ad Referendum Ampliacion Presupuestaria ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-12-03 14:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2
358582-servicio-ceremonial-sbe-1;358582;"Servicio de Ceremonial (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-05 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13320136
367516-servicio-ceremonial-gastronomico-1;367516;"Servicio de Ceremonial y Gastronómico";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-07 15:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41995000
357563-servicio-adquisicion-pasajes-aereos-senasa-1;357563;"Servicio de Adquisición de Pasajes Aéreos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-12-10 17:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
366667-servicio-gestion-eventos-cumbre-anual-red-mercociudades-1;366667;"SERVICIO DE GESTIÓN DE EVENTOS PARA LA CUMBRE ANUAL DE LA RED DE MERCOCIUDADES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-11 11:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56900085
370966-contratacion-servicios-catering-eventos-plurianual-1;370966;"CONTRATACIÓN DE SERVICIOS DE CATERING Y EVENTOS PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-11 20:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18573297
372809-servicio-montaje-stand-ferias-internacionales-senatur-1;372809;"Servicio de Montaje de Stand en Ferias Internacionales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-01-10 11:34:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7298597700
372808-servicio-montaje-stand-ferias-nacionales-senatur-1;372808;"Servicio de Montaje de Stand en Ferias Nacionales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-01-15 09:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2780706667
372737-servicio-hoteleria-ceremonial-traduccion-senatur-1;372737;"Servicio de Hotelería, Ceremonial y Traducción para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-02-14 12:39:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;172179902
363469-servicio-ceremonial-1;363469;"SERVICIO DE CEREMONIAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-02-24 12:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130045550
