slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
378232-licitacion-publica-nacional-n-15-2020-adquisicion-equipos-informaticos-1;378232;"LICITACIÓN PÚBLICA NACIONAL N° 15/2020 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 14:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5315922995
379737-adquisicion-maquinas-equipos-agropecuarios-herramientas-mayores-gral-1;379737;"Adquisicion de Maquinas, Equipos Agropecuarios y Herramientas Mayores en Gral ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-11 12:25:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;646429949
386862-adquisicion-equipos-accesos-clientes-fibra-optica-ups-1;386862;"ADQUISICIÓN DE EQUIPOS DE ACCESOS PARA CLIENTES DE FIBRA ÓPTICA Y UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-02-15 10:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;755836691
376419-lco1098-adquisicion-acondicionadores-aire-1;376419;"Lco1098_Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-03-05 10:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;371268707
376025-lp1580-20-adquisicion-maquinas-tratamiento-aceite-filtro-prensa-bomba-alto-vacio-1;376025;"Lp1580-20 Adquisición de Máquinas de Tratamiento de Aceite, Filtro Prensa y Bomba de Alto Vacío";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-03-29 22:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;604300
385648-provision-motores-electricos-bombas-toma-agua-cruda-degremont-2-1;385648;"PROVISION DE MOTORES ELECTRICOS PARA LAS BOMBAS DE LA TOMA DE AGUA CRUDA DEGREMONT 2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-03-30 22:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1692209386
379521-adquisicion-acondicionadores-aire-set-mh-1;379521;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-04-13 14:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479014980
388479-suministro-cable-fibra-optica-accesorios-materiales-montaje-mantenimiento-gpon-1;388479;"SUMINISTRO DE CABLE DE FIBRA ÓPTICA, ACCESORIOS Y MATERIALES PARA MONTAJE Y MANTENIMIENTO GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-04-16 00:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3278816150
376430-lp1607-20-adquisicion-aisladores-distribucion-ad-referendum-aprobacion-presupuesto-1;376430;"Lp1607-20 Adquisición de Aisladores de Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-26 14:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;808400
376469-lp1604-20-adquisicion-seccionadores-descargadores-distribucion-ad-referendum-aprobac-1;376469;"Lp1604-20 Adquisición de Seccionadores y Descargadores para Distribución - Ad Reférendum a la Aprobación del Presupuesto año 2021";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-05-27 13:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1013450
385018-lp1591-20-adquisicion-cables-distribucion-1;385018;"Lp1591-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-06-14 15:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6380000
375782-lco1108-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;375782;"Lco1108_Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-06-15 14:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399870000
387419-adquisicion-equipos-acondicionadores-aire-direccion-general-gestion-insumos-estrateg-1;387419;"ADQUISICIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE PARA LA DIRECCIÓN GENERAL DE GESTION DE INSUMOS ESTRATÉGICOS EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-06-17 11:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229918003
386766-adquisicion-articulos-electricos-ad-referendum-plan-financiero-2021-1;386766;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-06-18 09:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1997025038
343937-adquisicion-articulos-electricos-senepa-1;343937;"Adquisición de Artículos Eléctricos para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-16 15:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41351800
395241-adquisicion-articulos-electricos-1;395241;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-21 09:42:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73252838
390386-lp1636-21-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;390386;"Lp1636-21 Adquisición de Escaleras para Baja Tensión, Media Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 08:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1972866288
395032-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;395032;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-08-09 15:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54152817
390395-lp1624-21-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;390395;"Lp1624-21 Adquisición de Accesorios de Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1744000
392887-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-ad-ref-1;392887;"ADQUISICIÓN DE ARTÍCULOS PARA ILUMINACIÓN Y SUS COMPONENTES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-18 10:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;210079740
376535-lp1602-20-adquisicion-materiales-alumbrado-publico-1;376535;"Lp1602-20 Adquisición de Materiales para Alumbrado Público ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";;;"2021-08-19 10:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5979894
383966-adquisicion-muebles-accesorios-equipos-informaticos-oficina-marco-elecciones-municip-1;383966;"ADQUISICIÓN DE MUEBLES, ACCESORIOS, EQUIPOS INFORMÁTICOS Y DE OFICINA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 10:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2161695729
389224-adquisicion-equipos-informaticos-hospital-trauma-manuel-giagni-1;389224;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL HOSPITAL DE TRAUMA ""MANUEL GIAGNI""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-08-25 10:05:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825025000
384813-lco-sbe-01-21-adquisicion-insumos-trabajos-cableado-red-1;384813;"LCO SBE 01-21 ADQUISICIÓN DE INSUMOS PARA TRABAJOS DE CABLEADO DE RED ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-26 13:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2997483
393563-adquisicion-equipos-herramientas-1;393563;"Adquisicion de Equipos y Herramientas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-27 11:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113366741
389833-lp1619-21-adquisicion-herrajes-distribucion-1;389833;"Lp1619-21 Adquisición de Herrajes para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-09-08 10:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16145644400
399339-adquisicion-grupo-generador-1;399339;"Adquisicion de Grupo Generador";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-09-09 14:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332218374
390343-lp-1634-21-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;390343;"LP 1634-21 Adquisición de Equipos y Herramientas de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-09-17 12:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6154830061
396514-lp1631-21-adquisicion-cables-distribucion-convenio-itaipu-ande-ad-referendum-1;396514;"Lp1631-21.Adquisición de Cables de Distribución - Convenio ITAIPU - ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-10-01 10:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;9595500
394343-adquisicion-2-ups-30-kva-sitio-i-1;394343;"ADQUISICION DE 2 UPS DE 30 KVA, SITIO I";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-01 12:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;235600000
392820-adquisicion-muebles-equipos-varios-1;392820;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-10-04 11:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;624569323
389804-lp1616-21-adquisicion-cables-distribucion-1;389804;"Lp1616-21 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-10-11 09:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5893750
398886-adquisicion-muebles-enceres-electrodomesticos-varios-1;398886;"ADQUISICION DE MUEBLES ENCERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-14 10:30:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84824996
394861-adquisicion-aire-acondicionado-1;394861;"Adquisición de aire acondicionado";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-14 15:34:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115478537
395596-adquisicion-acondicionadores-aire-inc-1;395596;"Adquisición de Acondicionadores de Aire para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-10-15 10:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475030720
392421-cd-6510-2021-adquisicion-equipos-acondicionadores-aire-estaciones-subestaciones-1;392421;"CD 6510/2021 Adquisición de Equipos Acondicionadores de Aire para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-20 14:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62857605
395965-adquisicion-muebles-enseres-1;395965;"Adquisición de Muebles y Enseres";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-27 11:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78704888
390398-lp1628-21-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;390398;"Lp1628-21 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-11-15 07:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;850200
396733-adquisicion-e-instalacion-acondicionadores-aire-segundo-llamado-1;396733;"Adquisición e Instalación de Acondicionadores de Aire - SEGUNDO LLAMADO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-25 09:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64098572
402190-adquisicion-electrodomesticos-varios-1;402190;"Adquisición de Electrodomésticos varios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-26 11:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37157557
403747-adquisicion-enseres-1;403747;"ADQUISICION DE ENSERES ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-26 15:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98190381
395950-adquisicion-equipo-generador-edificio-incoop-1;395950;"ADQUISICIÓN DE EQUIPO GENERADOR PARA EL EDIFICIO INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-11-27 12:05:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264633334
393899-adquisicion-escaleras-dielectricas-14-peldanos-6-peldanos-doble-acceso-1;393899;"ADQUISICION DE ESCALERAS DIELECTRICAS VARIAS DE 14 PELDAÑOS Y 6 PELDAÑOS DOBLE ACCESO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-29 09:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90895000
403246-cd-6525-2021-adquisicion-equipo-conector-mt-bt-cinta-aisladora-bt-1;403246;"CD 6525/2021 Adquisición de Equipo Conector para MT/BT y Cinta Aisladora para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-30 09:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176007600
392978-adquisicion-generador-stp-1;392978;"ADQUISICIÓN DE GENERADOR PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-11-30 15:42:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;302037506
404123-adquisicion-generador-1;404123;"Adquisicion de Generador";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-12-01 15:07:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
397008-lco-n-02-2021-adquisicion-acondicionadores-aire-segundo-llamado-1;397008;"LCO N° 02/2021 - ADQUISICIÓN DE ACONDICIONADORES DE AIRE - SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-12-06 08:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;684532056
393890-adquisicion-precintos-intn-plurianual-1;393890;"Adquisición de precintos para el INTN - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-12-06 12:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599998954
396804-adquisicion-acondicionadores-aire-split-ministerio-publico-1;396804;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE SPLIT PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-12-17 14:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237021027
403712-adquisicion-pesas-patrones-laboratorios-moviles-intn-1;403712;"Adquisición de pesas patrones para laboratorios móviles del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-04-01 08:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527978940
403792-adquisicion-generadores-dgic-1;403792;"ADQUISICIÓN DE GENERADORES PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-05-09 08:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1678074450
411548-adecuacion-tablero-electrico-direccion-general-migraciones-1;411548;" ADECUACIÓN DE TABLERO ELÉCTRICO DE LA DIRECCIÓN GENERAL DE MIGRACIONES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-05-31 09:28:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265904600
410489-adquisicion-generador-diesel-1;410489;"ADQUISICIÓN DE GENERADOR DIESEL";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-13 08:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92678107
403182-adquisicion-laboratorio-movil-senasa-1;403182;"Adquisición de Laboratorio Móvil para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-06-13 15:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1233774000
413650-adquisicion-acondicionadres-aire-electrodomesticos-1;413650;"ADQUISICION DE ACONDICIONADRES DE AIRE Y ELECTRODOMESTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-06-27 07:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122200831
