slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
323678-piro-y-s-a-7;LI-25002-17-146775;"2017-11-07 15:45:45.072";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";936997;USD;Dólares;1;"2017-10-23 16:41:30"
319258-piro-y-s-a-7;CO-13003-17-147658;"2017-11-21 10:42:56.727";319258;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9558492;PYG;Guaraníes;;"2017-10-24 16:20:03"
323782-piro-y-s-a-7;CD-25002-17-147387;"2017-11-16 17:07:00.444";323782;"Cd_6246.Adquisición de Pinturas y Solventes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020000;PYG;Guaraníes;;"2017-11-02 16:40:34"
332856-piro-y-s-a-2;LP-12003-17-147926;"2017-11-24 07:59:35.23";332856;"Adquisicion de Motor Generador";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296000000;PYG;Guaraníes;1;"2017-11-03 16:48:22"
323654-piro-y-s-a-3;LI-25002-17-148433;"2017-11-30 16:56:12.35";323654;"Lp1315-17 Adquisición de Accesorios para Líneas Aéreas y Subterráneas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111098;USD;Dólares;1;"2017-11-06 16:34:04"
338038-piro-y-s-a-6;CE-25002-17-148642;"2017-12-04 16:24:33.031";338038;"VEX242-17 para la Adquisición de Materiales Eléctricos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1559735000;PYG;Guaraníes;;"2017-12-04 16:24:10"
323283-piro-y-s-a-9;LI-25002-18-161275;"2018-09-26 15:44:47.734";323283;"Lp1323-17 Adquisición de Equipos de Protección, Control, Medición, Comunicación y Servicios Auxiliares para Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44299;USD;Dólares;1;"2017-12-11 12:57:04"
323734-piro-y-s-a-5;CO-25002-17-151616;"2017-12-26 17:21:20.774";323734;"Lco sbe967_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios Sede Central y Locales de San Lorenzo e Interior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6658600;PYG;Guaraníes;1;"2017-12-12 17:49:45"
327223-piro-y-s-a-7;CO-23001-18-160737;"2018-09-13 07:39:21.198";327223;"Mantenimiento de Equipos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47875000;PYG;Guaraníes;;"2017-12-12 19:24:53"
336471-piro-y-s-a-1;CO-23001-18-154577;"2018-04-16 17:33:48.505";336471;"Precintos - Ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627200000;PYG;Guaraníes;;"2017-12-12 20:46:05"
316523-piro-y-s-a-7;LI-25002-17-150663;"2017-12-21 15:26:18.059";316523;"Lp1260_2016 Adquisición de Cables, Accesorios y Equipos para Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1345436;USD;Dólares;;"2017-12-13 14:45:20"
330202-piro-y-s-a-7;CO-25006-17-152432;"2017-12-27 14:49:55.038";330202;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108382400;PYG;Guaraníes;;"2017-12-14 20:23:18"
328123-piro-y-s-a-3;CO-25005-17-152107;"2017-12-27 09:31:00.324";328123;"ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94613617;PYG;Guaraníes;;"2017-12-22 17:35:38"
335417-piro-y-s-a-4;LP-40001-18-153415;"2018-03-15 16:41:22.624";335417;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA Y ACCESORIOS PARA MONTAJES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";964980010;PYG;Guaraníes;1;"2018-01-22 13:28:28"
329349-piro-y-s-a-9;LP-13001-18-155211;"2018-05-07 11:05:15.107";329349;"ADQUISICION DE EQUIPOS INFORMATICOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200999931;PYG;Guaraníes;1;"2018-02-07 14:15:00"
335835-piro-y-s-a-4;LI-25002-18-152867;"2018-02-28 14:40:54.543";335835;"Lp1348_2017 Adquisición de Artefactos y Accesorios para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344092;USD;Dólares;1;"2018-02-22 15:23:59"
329042-piro-y-s-a-2;LP-40001-18-153612;"2018-03-21 16:32:41.158";329042;"ADQUISICIÓN DE ESCALERAS DIELÉCTRICAS VARIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284000000;PYG;Guaraníes;1;"2018-02-28 16:20:13"
326052-piro-y-s-a-5;LP-40001-18-155148;"2018-05-04 09:47:39.261";326052;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA, ELEMENTOS GPON, ACCESORIOS E INSTRUMENTOS PARA MONTAJES Y MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1663980000;PYG;Guaraníes;1;"2018-04-09 09:50:29"
336427-piro-y-s-a-5;LP-40001-18-155387;"2018-05-10 10:54:04.334";336427;"ADQUISICIÓN DE EQUIPOS DE ACCESO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726199910;PYG;Guaraníes;1;"2018-04-30 14:19:38"
343143-piro-y-s-a-5;CO-12005-18-155508;"2018-05-16 11:13:26.879";343143;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9995950;PYG;Guaraníes;1;"2018-05-07 14:49:49"
344774-piro-y-s-a-3;CO-23001-18-160469;"2018-09-05 12:43:24.768";344774;"Adquisición de Precintas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625845000;PYG;Guaraníes;;"2018-06-08 17:55:07"
348451-piro-y-s-a-1;CD-23018-18-158162;"2018-07-16 17:01:51.949";348451;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34550000;PYG;Guaraníes;;"2018-07-10 08:09:51"
341751-piro-y-s-a-3;LI-25002-18-158989;"2018-08-01 14:33:18.053";341751;"Lp1378-18.Adquisición de Accesorios para Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000;USD;Dólares;1;"2018-07-23 11:25:25"
340858-piro-y-s-a-4;LI-25002-18-160601;"2018-09-07 15:16:03.666";340858;"Lp1362-2018 para la Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372985;USD;Dólares;1;"2018-07-30 16:42:38"
350084-piro-y-s-a-1;CE-40001-18-162070;"2018-10-17 16:07:58.536";350084;"ADQUISICIÓN DE EQUIPOS DE SISTEMA DE ENERGÍA ININTERRUMPIDA - UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387750000;PYG;Guaraníes;;"2018-07-31 14:52:08"
346648-piro-y-s-a-2;CO-12005-18-160096;"2018-08-28 17:08:47.596";346648;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24545000;PYG;Guaraníes;;"2018-08-08 14:07:57"
344184-piro-y-s-a-6;CO-12008-20-192429;"2020-10-28 11:55:36.698";344184;"Adquisición de Muebles y Enseres para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87330000;PYG;Guaraníes;;"2018-08-09 15:38:23"
342910-piro-y-s-a-6;CD-28001-18-160819;"2018-09-14 11:01:27.68";342910;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17654254;PYG;Guaraníes;;"2018-08-13 08:55:18"
341501-piro-y-s-a-2;LP-25002-18-162096;"2018-10-17 17:29:37.104";341501;"Lp1401-2018.Adquisición de Escaleras de MT y BT y Tipo Tijera y Aluminio.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9286851;PYG;Guaraníes;;"2018-08-23 16:33:01"
340945-piro-y-s-a-3;LI-25002-18-161264;"2018-09-26 12:15:39.039";340945;"Lpi 1371_2018 para Suministro de Materiales para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744998;USD;Dólares;1;"2018-08-31 14:20:46"
344088-piro-y-s-a-10;LP-23001-18-164570;"2018-12-05 18:13:59.702";344088;"Mantenimiento de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435253000;PYG;Guaraníes;;"2018-09-05 13:21:54"
343995-piro-y-s-a-10;CO-23016-18-161071;"2018-09-20 16:35:10.95";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13952000;PYG;Guaraníes;;"2018-09-06 18:17:30"
341365-piro-y-s-a-1;CD-23001-18-162402;"2018-10-25 13:59:13.501";341365;"Mantenimiento de Equipos ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97700000;PYG;Guaraníes;;"2018-09-25 11:19:47"
344994-piro-y-s-a-3;CD-24003-18-165371;"2018-12-15 09:01:43.902";344994;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50930000;PYG;Guaraníes;;"2018-10-19 17:09:11"
346971-piro-y-s-a-5;CO-28001-18-165372;"2018-12-15 09:07:23.864";346971;"ADQUISICION DE BEBEDEROS ELECTRICOS, ACONDICIONADORES DE AIRE Y VENTILADORES DE TECHO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161735000;PYG;Guaraníes;;"2018-10-23 17:33:18"
344490-piro-y-s-a-2;CD-27003-18-163246;"2018-11-14 16:16:01.728";344490;"Adquisición de Materiales y Accesorios de uso eléctrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83146810;PYG;Guaraníes;;"2018-10-30 17:57:44"
342350-piro-y-s-a-9;CD-28001-18-164033;"2018-11-28 17:00:09.318";342350;"Adquisición de Artículos y Materiales Eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177450;PYG;Guaraníes;;"2018-11-10 12:03:41"
340288-piro-y-s-a-14;LP-23001-18-163884;"2018-11-26 16:35:45.113";340288;"Adquisicion de Reactivos y Elementos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36355000;PYG;Guaraníes;;"2018-11-19 18:24:42"
345060-piro-y-s-a-8;CO-13001-18-164650;"2018-12-06 15:00:41.875";345060;"ADQUISICION DE ARTICULOS ELECTRICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23858900;PYG;Guaraníes;;"2018-11-21 18:20:49"
351405-piro-y-s-a-7;CO-13003-18-167440;"2018-12-26 20:22:05.031";351405;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16243520;PYG;Guaraníes;;"2018-11-22 18:04:28"
345687-piro-y-s-a-11;CO-28001-19-168400;"2019-02-20 09:29:22.117";345687;"Adquisición de Materiales Eléctricos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30477546;PYG;Guaraníes;;"2018-11-23 18:19:05"
352425-piro-y-s-a-1;CO-23001-18-165858;"2018-12-19 17:55:06.377";352425;"Adquisición de Precintos de Seguridad - Ad Referéndum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780840000;PYG;Guaraníes;;"2018-11-28 19:57:28"
352085-piro-y-s-a-7;CO-28001-18-165060;"2018-12-12 17:24:33.197";352085;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - SEGUNDO LLAMADO - CÓD. 39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2875000;PYG;Guaraníes;;"2018-12-04 19:26:09"
351233-piro-y-s-a-1;CO-25002-18-165773;"2018-12-19 15:23:59.917";351233;"Lco1010_Adquisición de Accesorios para Crucetas Poliméricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120281952;PYG;Guaraníes;;"2018-12-07 14:21:43"
346293-piro-y-s-a-9;CO-12001-18-165851;"2018-12-19 17:35:20.056";346293;"Adquisicion de muebles y enseres";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2018-12-13 11:55:16"
341450-piro-y-s-a-1;LP-12003-18-166511;"2018-12-21 18:35:30.173";341450;"ADQUISICIÓN DE GENERADORES ELECTRICOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760000000;PYG;Guaraníes;1;"2018-12-14 11:54:51"
353357-piro-y-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";353357;"Provisión y montaje de un puesto de distribución mediante un transformador tipo pedestal de 315 KVA, con ampliación de la LMT de 23KV subterránea Ad-Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-12-17 19:57:06"
352356-piro-y-s-a-4;LP-12009-18-166275;"2018-12-21 09:54:24.295";352356;"LPN SBE 13 ADQUISICIÓN DE EQUIPOS GASTRONÓMICOS, INDUSTRIALES Y ENSERES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;1;"2018-12-19 10:28:11"
344632-piro-y-s-a-2;CD-12008-18-167994;"2018-12-27 15:19:17.684";344632;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7764284;PYG;Guaraníes;;"2018-12-19 18:04:17"
350142-piro-y-s-a-3;LP-12013-20-186696;"2020-02-28 16:21:50.252";350142;"LLAMADO Nº 70/2018 LICITACIÓN PÚBLICA NACIONAL PARA PROVISIÓN DE PINTURAS Y MICROESFERAS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1338857917;PYG;Guaraníes;;"2018-12-26 22:19:03"
353807-piro-y-s-a-1;CD-24001-19-168824;"2019-03-07 12:50:54.979";353807;"ADQUISICION DE AIRES ACONDICIONADOS PARA EL AREA DE PABELLON III DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94983000;PYG;Guaraníes;1;"2019-01-29 14:34:29"
351213-piro-y-s-a-3;LI-25002-19-170449;"2019-04-24 15:02:26.45";351213;"Lp1434-18 para la Adquisición de Materiales y Accesorios para Líneas Aéreas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775199;USD;Dólares;1;"2019-03-29 11:42:02"
355542-piro-y-s-a-3;LP-25002-19-174746;"2019-07-23 14:22:27.941";355542;"Lp1472-2018 Adquisición de Herrajes para Distribución - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562718900;PYG;Guaraníes;;"2019-06-04 14:10:59"
