id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRjo1kwMXtYGY7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045933;;1736916;1736916;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQJM2ArHaQ0oo7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045934;;4796979;4796979;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS3%2BRz8FUYMDI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045935;;7363371;7363371;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSLV37KqfmrCI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045936;;2578836;2578836;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSKgMLOk8qzQ47RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045937;;4116758;4116758;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSLjwvqqlxHr0qPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045948;;1391959;1391959;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRf0fVDCPUY%2BY7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046966;;200934;200934;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ7%2Fp3Lj6C%2BGY7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046967;;1251156;1251156;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT9hEQsxSuhOI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046968;;1816931;1816931;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTxb4cPamGPco7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046969;;1616500;1616500;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRAJVsrFyVwOI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046970;;1582435;1582435;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTvNDsLL1KP%2F47RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046971;;597190;597190;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT%2BInkU%2FCJnJo7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046972;;17429159;17429159;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTnuOpTgonyyo7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046973;;4395575;4395575;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS0IPtjE7rNhY7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046974;;1251812;1251812;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQSbeil7aykjo7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046975;;3821986;3821986;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSxNC7o2XuUZI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046976;;7573699;7573699;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQVRd38e%2FagQI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046977;;2892071;2892071;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQbccYn6QOibI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046978;;1437633;1437633;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRPqFDZFMQbF47RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046979;;778335;778335;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTFcoIRmP4FGY7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046980;;1755996;1755996;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQJ3HwpkVlcNI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046981;;4455867;4455867;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ1WD7sRIxWu47RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046982;;1138724;1138724;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatStKd8uGP%2Bk5o7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046983;;5979098;5979098;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQbksZ4r1fqfo7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046984;;7184052;7184052;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTgojAiy5J0xo7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046986;;1046213;1046213;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT7NC904uV2FI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046987;;3767292;3767292;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTxHKomOgezBY7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0046988;;2041609;2041609;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSni%2FqGXwttrI7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047106;;1363676;1363676;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQlVbdOEcAvDY7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047107;;9843997;9843997;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQzXZOW9AVH747RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047108;;2185142;2185142;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQYFZrqTwbsY47RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047109;;2277777;2277777;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRLDgjf82DjIY7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047110;;1359326;1359326;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSg4vJKhdAF3o7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047112;;6122241;6122241;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ5IvR6P711Vo7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047113;;4016252;4016252;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQskK7%2B2M1zMo7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047114;;1788568;1788568;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSe1cW2juDD6Y7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047115;;5426377;5426377;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTrhefnin1I3o7RzmCQ2yX%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047116;;300120;300120;PYG;Guaraníes;2011-12-13;116139
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ2mfQsH04h9UqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047194;;850035;850035;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSayIvrl8%2FilEqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047295;;2210515;2210515;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR6KhjR17T9DEqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047296;;270047;270047;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTQcWeIIdx3wEqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047297;;850035;850035;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRtuDWuXwGxg0qPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047502;;3921068;3921068;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRJeWxckzrtsUqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047503;;1120448;1120448;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR%2B2wZ7ltTvKEqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047504;;5976963;5976963;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTg6qamtTTcGkqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047505;;3620960;3620960;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSl9v5zvEbbOUqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047506;;1638338;1638338;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSJZwVswIYgyEqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047507;;1454481;1454481;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTdfNAG1lLVwkqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047508;;1421788;1421788;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRFGESxnpNhpkqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047509;;1938931;1938931;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR8vfZa5YQ4EEqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047510;;3944199;3944199;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTkyYZhR6QAF0qPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047511;;1299407;1299407;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRxJJiY%2BQVUgkqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047512;;8204927;8204927;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRT5Ky0%2Fz85a0qPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047513;;11082172;11082172;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRl10IUhRrim0qPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047514;;1232889;1232889;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQg9IgcR7zuaUqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047515;;905362;905362;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQHUL5xZAr5QUqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047558;;1769568;1769568;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ%2Fu8cwU35K4kqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047559;;9220699;9220699;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTHj74N3oar%2FEqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047560;;2294088;2294088;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS2X9maVMpUy0qPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047561;;2162511;2162511;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQnFG1WdlDjqUqPIgPCy8TQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0047562;;4857979;4857979;PYG;Guaraníes;2011-12-13;116351
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQAktZJ5B3URlR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045932;;571936;571936;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSczfILBVvXRFR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045938;;4501532;4501532;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQTGU5Ra0XH%2F1R%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045939;;1537175;1537175;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRlrSczjXVvRlR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045940;;1101965;1101965;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQBuJno7ZSl5lR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045941;;7877906;7877906;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTh%2FmL95FVC%2BlR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045942;;2699982;2699982;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQEPJKksFnr2lR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045943;;1702744;1702744;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTNrNbwzehd%2B1R%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045944;;1406440;1406440;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQsUFGKAPt1RlR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045945;;4772396;4772396;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRDeIHKEv80o1R%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045946;;6049431;6049431;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR7TP%2F69OET81R%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045947;;2913360;2913360;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSDBYHJEW0sYlR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045949;;240096;240096;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR5fCT0vQyH7lR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045950;;1364426;1364426;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQGjM%2FOoWzxFFR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045951;;4556822;4556822;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ5qHxSB9nX01R%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045952;;5861978;5861978;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTXT5UjA2yn%2FFR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045953;;3925838;3925838;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQzycN39z2TSVR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045954;;1372746;1372746;PYG;Guaraníes;2011-11-10;98448
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSDrVpHtVttTlR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0045955;;1232800;1232800;PYG;Guaraníes;2011-11-10;98448
