slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
386012-lp1597-20-adquisicion-postes-hormigon-armado-1;386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 12:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119499437708
385744-construcion-obras-instituciones-educativas-1;385744;"CONSTRUCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3120000000
377179-adquisicion-juegos-parques-infantiles-1;377179;"Adquisición de juegos de parques infantiles. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-14 10:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8464500000
360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 16:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6823835071
381694-servicio-construccion-oficinas-sala-recepciones-planta-industrial-mauricio-jose-troc-1;381694;"SERVICIO DE CONSTRUCCIÓN DE OFICINAS Y SALA DE RECEPCIONES PARA LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 16:00:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90723322
387474-construciones-ampliaciones-reparaciones-76-establecimientos-educativos-marco-proyect-1;387474;"CONSTRUCIONES, AMPLIACIONES Y REPARACIONES DE 76 ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-02 16:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1605708256
388769-provision-plantas-moviles-potabilizadoras-compactas-san-bernardino-nanawa-1;388769;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS PARA SAN BERNARDINO Y NANAWA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-26 09:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11531504845
380964-construccion-cancha-hockey-graderias-servicios-e-iluminacion-1;380964;"CONSTRUCCIÓN DE CANCHA DE HOCKEY, GRADERIAS CON SERVICIOS E ILUMINACION";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-16 09:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16550584480
375527-lp1526-20-ejecucion-obras-mejoramiento-lineas-autoayuda-media-baja-tension-provision-1;375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-04-29 16:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;31730375
388436-obras-construccion-cementerio-municipal-parque-sur-1;388436;"OBRAS DE CONSTRUCCIÓN PARA CEMENTERIO MUNICIPAL PARQUE DEL SUR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-28 08:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7391291390
376413-lpi-1596-20-proyecto-construccion-e-interconexion-subestacion-maria-auxiliadora-1;376413;"LPI 1596-20.Proyecto de Construcción e Interconexión de la Subestación María Auxiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-08-31 12:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30607568
353078-lpn-67-19-adecuacion-sala-adquisicion-ups-hospital-ingavi-ips-1;353078;"LPN 67-19 ADECUACION DE SALA Y ADQUISICIÓN DE UPS PARA EL HOSPITAL INGAVI IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-09-09 10:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8156518320
396512-lp1632-2021-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-09-20 14:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55407586744
388451-desague-pluvial-cuenca-avenida-doctor-felipe-molas-lopez-1;388451;"DESAGÜE PLUVIAL EN LA CUENCA DE LA AVENIDA DOCTOR FELIPE MOLAS LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-24 07:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91376892813
390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-09-24 10:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9780733
388594-desague-pluvial-cuenca-calles-isabel-catolica-kanonnikoff-1;388594;"DESAGUE PLUVIAL EN LA CUENCA DE LAS CALLES ISABEL LA CATÓLICA Y KANONNIKOFF";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-08 07:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12313957179
398706-llamado-mopc-n-44-2021-licitacion-publica-internacional-obras-construccion-tramos-ca-1;398706;"LLAMADO MOPC N° 44/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPA Y GUAIRA - GRUPO 3 CON ID Nº 398.706";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-10-13 07:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239786904568
400498-llamado-mopc-n-62-21-construccion-linea-subterranea-alimentacion-media-tension-23-00-1;400498;"LLAMADO MOPC Nº 62/21 CONSTRUCCION DE LA LINEA SUBTERRANEA DE ALIMENTACION DE MEDIA TENSION DE 23.000 VOLTS PARA LAS OBRAS DE OFICINAS DE GOBIERNO - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-11-29 20:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6800000000
390499-lp1615-21-adquisicion-postes-hormigon-armado-1;390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 14:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32121423118
395051-lpn-sbe-n-43-2021-empedrados-calles-zanja-desague-elparque-olimpico-juegos-asuncion-1;395051;"LPN SBE Nº43/2021 ""EMPEDRADOS DE CALLES CON ZANJA Y DESAGÜE EN ELPARQUE OLIMPICO - JUEGOS ASUNCION 2022 - PLURIANUAL"".";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 09:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2998130248
401919-llamado-mopc-n-91-2021-solicitud-ofertas-licitacion-publica-internacional-empresas-1;401919;"LLAMADO MOPC N° 91/2021 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES ? REGIÓN ORIENTAL. ID 401.919";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-12-13 10:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;545400000000
405258-recapado-asfaltico-distintos-puntos-ciudad-ad-referendum-1;405258;"Recapado Asfaltico en distintos puntos de la ciudad. Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-03-08 16:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7114962928
398943-llamado-mopc-n-47-2021-licictacion-publica-internacional-mantenimiento-caminos-rural-1;398943;"LLAMADO MOPC Nº 47/2021 LICICTACIÓN PÚBLICA INTERNACIONAL PARA EL MANTENIMIENTO DE CAMINOS RURALES POR NIVELES DE SERVICIO EN ÁREAS GEOGRÁFICAS DEL DEPARATMENTO DE SAN PEDRO, CANINDEYÚ, ALTO PARANÁ, CONCEPCIÓN, AMAMBAY, GUAIRÁ, CAAZAPÁ E ITAPÚA. ID N° 398.943";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-03-16 09:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25709879392
403767-llamado-mopc-n-107-2021-lpn-sbe-trabajos-reacondicionamiento-edificio-ex-multibanco-1;403767;"LLAMADO MOPC Nº 107/2021 LPN /SBE. PARA LOS TRABAJOS DE REACONDICIONAMIENTO DEL EDIFICIO EX MULTIBANCO PARA LAS OFICINAS DEL MINISTERIO DE LA NIÑEZ Y DE LA ADOLESCENCIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-03-18 10:02:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10851659193
348557-lpn-80-18-diseno-construccion-ampliacion-readecuacion-establecimientos-complejo-adul-1;348557;"LPN 80-18 DISEÑO Y CONSTRUCCION PARA LA AMPLIACION Y READECUACION DE LOS ESTABLECIMIENTOS DEL COMPLEJO ADULTO MAYOR-GERARDO BUONGERMINI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-03-23 08:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345600000000
400652-lpn-sbe-128-21-contratacion-mantenimiento-preventivo-correctivo-provision-repuestos-1;400652;"LPN SBE 128-21 CONTRATACIÓN DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA DE LAS PLANTAS DE TRATAMIENTO DE EFLUENTES DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-12 14:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2759239080
408045-bacheo-regularizacion-asfaltica-calles-zona-urbana-ciudad-villeta-1;408045;"BACHEO Y REGULARIZACION ASFALTICA DE CALLES EN ZONA URBANA DE LA CIUDAD DE VILLETA.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-05-23 09:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200395874
406738-construccion-espacios-educativos-primera-infancia-plurianual-1;406738;"CONSTRUCCION DE ESPACIOS EDUCATIVOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16147567909
405144-proyecto-ejecutivo-rehabilitacion-colector-cloacal-avenida-espana-santa-rosa-avenida-1;405144;"PROYECTO EJECUTIVO Y REHABILITACION DE COLECTOR CLOACAL AVENIDA ESPAÑA ENTRE SANTA ROSA Y AVENIDA SACRAMENTO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-02 09:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1284597416
388777-desague-pluvial-mejoramiento-vial-calles-rocio-cabriza-capitan-jose-domingo-lombardo-1;388777;"DESAGUE PLUVIAL Y MEJORAMIENTO VIAL DE LAS CALLES ROCIO CABRIZA, CAPITAN JOSE DOMINGO LOMBARDO, TTE. GREGORIO NARVAEZ Y TTE. FELIX CAÑETE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13229500919
417371-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;417371;"ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA FERNANDO DE LA MORA ZONA 1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-05 10:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32981325867
404414-lp1692-21-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion-1;404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-19 10:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72919671
417374-extension-tuberias-ampliacion-area-prestacional-essap-ciudad-pilar-1;417374;"EXTENSION DE TUBERIAS PARA LA AMPLIACION DE AREA PRESTACIONAL DE LA ESSAP EN LA CIUDAD DE PILAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-25 09:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2593605678
414150-llamado-n-27-2022-comparacion-precios-construccion-obras-complementarias-barrio-temp-1;414150;"LLAMADO Nº 27/2022 COMPARACION DE PRECIOS ?CONSTRUCCION DE OBRAS COMPLEMENTARIAS EN EL BARRIO TEMPORAL? ? BARRIO TACUMBU ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-03 09:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;716679984
405351-llamado-mopc-n-129-2021-construccion-tramo-ruta-10-capiibary-sto-domingo-esc-agricol-1;405351;"LLAMADO MOPC Nº 129/2021. CONSTRUCCIÓN DEL TRAMO RUTA 10 (CAPIIBARY)-STO DOMINGO- ESC. AGRICOLA - SIDEPAR? RUTA 13 (DEPARTAMENTO DE SAN PEDRO Y CAAGUAZU) AD REFERENDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-11-10 16:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123552329664
406413-lp1698-22-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-22 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89881192724
405027-lpn-sbe-179-21-contratacion-servicio-provision-e-instalacion-sistema-abastecimiento-1;405027;"LPN SBE 179-21 CONTRATACION DE SERVICIO DE PROVISION E INSTALACION DEL SISTEMA DE ABASTECIMIENTO ELECTRICO PARA LA UNIDAD SANITARIA DE BAHIA NEGRA - CHACO DEL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 09:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6400959573
419365-extension-tuberias-provision-agua-penitenciaria-ciudad-emboscada-plurianual-1;419365;"EXTENSION DE TUBERIAS PARA LA PROVISION DE AGUA A LA PENITENCIARIA DE LA CIUDAD DE EMBOSCADA - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-02 15:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5859237892
418765-llamado-mopc-n-41-2022-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1;418765;"LLAMADO MOPC N° 41/2022 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO Y METÁLICO EN VARIOS DEPARTAMENTOS DEL PAÍS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-14 08:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106611973
419427-llamado-mopc-n-97-2022-mejoramiento-zonas-criticas-obras-drenaje-dpto-pte-hayes-regi-1;419427;"LLAMADO MOPC Nº 97/2022  MEJORAMIENTO DE ZONAS CRITICAS CON OBRAS DE DRENAJE EN EL DPTO. DE PTE HAYES- REGIÓN OCCIDENTAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-14 18:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6927145000
422151-licitacion-publica-nacional-n-06-2022-dotacion-mobiliarios-establecimientos-educativ-1;422151;"LICITACIÓN PÚBLICA NACIONAL N° 06/2022 ""DOTACIÓN DE MOBILIARIOS A ESTABLECIMIENTOS EDUCATIVOS PARA ASUNCIÓN Y LOS 17 DEPARTAMENTOS GEOGRÁFICOS DEL PAIS"" - AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2023-03-29 15:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9347080000
421936-construccion-27-usf-departamentos-central-cordillera-paraguari-1;421936;"CONSTRUCCIÓN DE 27 USF EN LOS DEPARTAMENTOS CENTRAL, CORDILLERA Y PARAGUARI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-05-02 12:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33347601828
421935-construccion-28-usf-departamento-central-1;421935;"CONSTRUCCIÓN DE 28 USF EN EL DEPARTAMENTO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-05-03 16:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34582698192
419699-lpn-sbe-n-146-22-adquisicion-mobiliarios-enseres-direccion-hospitales-area-central-1;419699;"LPN SBE N 146-22 ADQUISICIÓN DE MOBILIARIOS Y ENSERES PARA LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2023-06-15 08:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7458541832
430217-construccion-pabellon-liceo-militar-acosta-nu-licemil-1;430217;"CONSTRUCCION DE PABELLON PARA EL LICEO MILITAR ACOSTA ÑU (LICEMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-29 10:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3875497056
