planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
398942-adquisicion-productos-papel-carton-e-impresos-daf-pga;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398942;"Adquisición de Productos de Papel, Cartón e Impresos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398944-adquisicion-utiles-oficina-daf-pga;;;373491-adquisicion-utiles-oficina;;398944;"Adquisición de Útiles de Oficina - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399082-adquisicion-productos-depapel-carton-daf-pga;;;373824-adquisicion-elementos-limpieza;;399082;"Adquisición de Productos dePapel y Cartón - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399084-adquisicion-productos-papel-carton-daf-pga;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399084;"Adquisición de Productos de Papel y Cartón- DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399087-adquisicion-elementos-limpieza-daf-setam;;;373824-adquisicion-elementos-limpieza;;399087;"Adquisición de Elementos de Limpieza - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399300-adquisicion-productos-papel-carton-e-impresos-daf-pga;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399300;"Adquisición de Productos de Papel, Cartón e Impresos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399329-adquisicion-elementos-limpieza-daf-setam;;;373824-adquisicion-elementos-limpieza;;399329;"Adquisición de Elementos de Limpieza- DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399423-adquisicion-productos-papel-carton-daf-pga;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399423;"Adquisición de Productos de Papel y Cartón - Daf PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399447-adquisicion-productos-elementos-limpieza-daf-402;;;373824-adquisicion-elementos-limpieza;;399447;"Adquisición de Productos de Elementos de Limpieza - DAF 402";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399499-adquisicion-productos-elementos-limpieza-daf-401;;;373824-adquisicion-elementos-limpieza;;399499;"Adquisición de Productos de Elementos de Limpieza - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399507-adquisicion-productos-elementos-limpieza-daf-401;;;373824-adquisicion-elementos-limpieza;;399507;"Adquisición de Productos de Elementos de Limpieza - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399513-adquisicion-productos-papel-carton-e-impresos-daf-401;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399513;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399586-adquisicion-productos-elementos-limpieza-daf-402;;;373824-adquisicion-elementos-limpieza;;399586;"Adquisición de Productos de Elementos de Limpieza - DAF 402";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399587-adquisicion-muebles-enseres-daf-402;;;387663-adquisicion-muebles-criterios-sustentabilidad;;399587;"Adquisición de Muebles y Enseres - DAF 402";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399745-adquisicion-productos-elementos-limpieza-daf-setam;;;373824-adquisicion-elementos-limpieza;;399745;"Adquisición de Productos de Elementos de Limpieza - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399748-adquisicion-muebles-enseres-daf-setam;;;387663-adquisicion-muebles-criterios-sustentabilidad;;399748;"Adquisición de Muebles y Enseres - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399873-adquisicion-productos-elementos-limpieza-daf-401;;;373824-adquisicion-elementos-limpieza;;399873;"Adquisición de Productos de Elementos de Limpieza - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399887-adquisicion-productos-papel-carton-e-impresos-daf-310;;;382392-adquisicion-productos-contingencia-covid-19;;399887;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399897-adquisicion-utiles-oficina-daf-310;;;373491-adquisicion-utiles-oficina;;399897;"Adquisición de Útiles de Oficina - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399913-adquisicion-productos-elementos-limpieza-daf-310;;;373824-adquisicion-elementos-limpieza;;399913;"Adquisición de Productos de Elementos de Limpieza - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399926-adquisicion-productos-elementos-limpieza-daf-310;;;373824-adquisicion-elementos-limpieza;;399926;"Adquisición de Productos de Elementos de Limpieza - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399931-adquisicion-productos-elementos-limpieza-daf-setam;;;373824-adquisicion-elementos-limpieza;;399931;"Adquisición de Productos de Elementos de Limpieza - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399955-adquisicion-productos-papel-carton-e-impresos-daf-414;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399955;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 414";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399982-adquisicion-utiles-oficina-daf-401;;;373491-adquisicion-utiles-oficina;;399982;"Adquisición de Útiles de Oficina - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400013-adquisicion-elementos-limpieza-daf-320;;;373824-adquisicion-elementos-limpieza;;400013;"Adquisición de Elementos de Limpieza - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400174-adquisicion-productos-elementos-limpieza-daf-401;;;373824-adquisicion-elementos-limpieza;;400174;"Adquisición de Productos de Elementos de Limpieza - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400175-adquisicion-utiles-oficina-daf-pga;;;373491-adquisicion-utiles-oficina;;400175;"Adquisición de Útiles de Oficina - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400185-adquisicion-productos-papel-carton-e-impresos-daf-314;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400185;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400186-adquisicion-productos-elementos-limpieza-daf-setam;;;373824-adquisicion-elementos-limpieza;;400186;"Adquisición de Productos de Elementos de Limpieza - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400205-adquisicion-productos-elementos-limpieza-daf-341;;;373824-adquisicion-elementos-limpieza;;400205;"Adquisición de Productos de Elementos de Limpieza - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400265-aquisicion-productos-papel-carton-daf-brigada-logistica;;;373824-adquisicion-elementos-limpieza;;400265;"Aquisiciòn de Productos de Papel y Cartòn - DAF Brigada Logistica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400301-adquisicion-utiles-oficina-daf-pga;;;373491-adquisicion-utiles-oficina;;400301;"Adquisición de Útiles de Oficina - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400314-adquisicion-elementos-limpieza-daf-setam;;;373824-adquisicion-elementos-limpieza;;400314;"Adquisiciòn de Elementos de Limpieza - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400317-adquisicion-productos-elementos-limpieza-daf-320;;;373824-adquisicion-elementos-limpieza;;400317;"Adquisición de Productos de Elementos de Limpieza - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400319-adquisicion-utiles-oficina-daf-310;;;373491-adquisicion-utiles-oficina;;400319;"Adquisición de Útiles de Oficina - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400371-adquisicion-productos-elementos-limpieza-daf-314;;;373824-adquisicion-elementos-limpieza;;400371;"Adquisición de Productos de Elementos de Limpieza - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400389-adquisicion-productos-papel-carton-e-impresos-daf-314;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400389;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400432-adquisicion-productos-elementos-limpieza-daf-401;;;373824-adquisicion-elementos-limpieza;;400432;"Adquisición de Productos de Elementos de Limpieza - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400438-adquisicion-productos-elementos-limpieza-daf-402;;;373824-adquisicion-elementos-limpieza;;400438;"Adquisición de Productos de Elementos de Limpieza - DAF 402";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400440-adquisicion-productos-elementos-limpieza-daf-320;;;373824-adquisicion-elementos-limpieza;;400440;"Adquisición de Productos de Elementos de Limpieza - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400509-adquisicion-productos-papel-carton-e-impresos-daf-312;;;373824-adquisicion-elementos-limpieza;;400509;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400512-adquisicion-elementos-limpieza-daf-bat;;;373824-adquisicion-elementos-limpieza;;400512;"Adquisición de Elementos de Limpieza - DAF BAT";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400590-adquisicion-productos-elementos-limpieza-daf-320;;;373824-adquisicion-elementos-limpieza;;400590;"Adquisición de Productos de Elementos de Limpieza - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400619-adquisicion-productos-papel-carton-e-impresos-daf-320;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400619;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400620-adquisicion-productos-elementos-limpieza-daf-313;;;373824-adquisicion-elementos-limpieza;;400620;"Adquisición de Productos de Elementos de Limpieza - DAF 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400630-adquisicion-productos-elementos-limpieza-daf-312;;;373824-adquisicion-elementos-limpieza;;400630;"Adquisición de Productos de Elementos de Limpieza - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400631-adquisicion-productos-elementos-limpieza-daf-312;;;373824-adquisicion-elementos-limpieza;;400631;"Adquisición de Productos de Elementos de Limpieza - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400632-adquisicion-productos-papel-carton-e-impresos-daf-314;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400632;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400633-adquisicion-productos-papel-carton-e-impresos-daf-314;;;373824-adquisicion-elementos-limpieza;;400633;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400634-adquisicion-utiles-oficina-daf-401;;;373491-adquisicion-utiles-oficina;;400634;"Adquisición de Útiles de Oficina - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400712-adquisicion-productos-elementos-limpieza-daf-402;;;373824-adquisicion-elementos-limpieza;;400712;"Adquisición de Productos de Elementos de Limpieza - DAF 402";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400783-adquisicion-elementos-limpieza-daf-312;;;373824-adquisicion-elementos-limpieza;;400783;"Adquisiciòn de Elementos de Limpieza - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400812-adquisicion-elementos-limpieza-daf-312;;;373824-adquisicion-elementos-limpieza;;400812;"Adquisición de Elementos de Limpieza - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400815-adquisicion-productos-papel-carton-daf-314;;;373824-adquisicion-elementos-limpieza;;400815;"Adquisición de Productos de Papel y Cartón - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400816-adquisicion-produsctos-papel-carton-daf-312;;;373824-adquisicion-elementos-limpieza;;400816;"Adquisiciòn de Produsctos de Papel y Cartòn - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400817-adquisicion-productos-papel-carton-daf-314;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400817;"Adquisición de Productos de Papel y Cartón - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400818-adquisicion-elementos-limpieza-daf-313;;;373824-adquisicion-elementos-limpieza;;400818;"Adquisición de Elementos de Limpieza - DAF 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400959-adquisicion-elementos-limpieza-comregaer;;;373824-adquisicion-elementos-limpieza;;400959;"Adquisición de elementos de limpieza (COMREGAER)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400963-adquisicion-utiles-oficina-comregaer;;;373491-adquisicion-utiles-oficina;;400963;"Adquisición de útiles de oficina (COMREGAER)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400993-adquisicion-muebles-enseres-comregaer;;;387663-adquisicion-muebles-criterios-sustentabilidad;;400993;"Adquisición de muebles y enseres (COMREGAER)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401185-adquisicion-equipos-mobiliarios-sillas-comregaer;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401185;"Adquisicion de equipos mobiliarios (sillas) - COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401189-adquisicion-elementos-limpieza-prefectura-general-aeronautica;;;373824-adquisicion-elementos-limpieza;;401189;"Adquisición de elementos de limpieza (PREFECTURA GENERAL AERONÁUTICA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401190-adquisicion-de-utiles-oficina-prefectura-general-aeronautica;;;373491-adquisicion-utiles-oficina;;401190;"ADQUISICIÓN DE DE ÚTILES DE OFICINA (PREFECTURA GENERAL AERONÁUTICA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
