id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cZ1RExBYg4pg3mM07iELNw%3D%3D;278;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Hebilla cinturón";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AzOMUyd%2FeUtg3mM07iELNw%3D%3D;279;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ToxZtLDWf29g3mM07iELNw%3D%3D;280;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio delantero";1855000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iYHqOD%2BwgBlg3mM07iELNw%3D%3D;281;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio trasero";683000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4dnCiUk%2BbXhg3mM07iELNw%3D%3D;282;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta delantera";1505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mDSo2LHb8HFg3mM07iELNw%3D%3D;283;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta trasera";1534000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vAGlsZ27DFlg3mM07iELNw%3D%3D;284;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ie9VjTTa4mZg3mM07iELNw%3D%3D;285;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta delantera";3565000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kumzfc9f229g3mM07iELNw%3D%3D;286;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta trasera";3565000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sgbbpfw7805g3mM07iELNw%3D%3D;287;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de guía de asiento delantero";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EgkvndHHObJg3mM07iELNw%3D%3D;288;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CNXhQNMTs5Bg3mM07iELNw%3D%3D;289;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Módulo de caja automática";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W2kebS7PGmFg3mM07iELNw%3D%3D;290;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Inhibidor primario";2575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I%2BFc0xVEHx5g3mM07iELNw%3D%3D;291;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Generador de pulso a";1160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vs2w8g67UQ5g3mM07iELNw%3D%3D;292;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Generador de pulso b";1160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pUKdSg6HVs9g3mM07iELNw%3D%3D;293;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Convertidor;15514000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PqiWi%2BjlGu1g3mM07iELNw%3D%3D;294;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cajas de válvulas";10559000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H%2FaP3xM84G5g3mM07iELNw%3D%3D;295;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Carter;4311000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WM3MFNnrDoVg3mM07iELNw%3D%3D;296;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de aceite";5182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4GHGRRKJhhlg3mM07iELNw%3D%3D;297;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caja de transferencia";10400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rHpDOd2VKLxg3mM07iELNw%3D%3D;298;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto de discos";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wd7CE5V74eRg3mM07iELNw%3D%3D;299;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto de discos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8Eg%2FNI%2BmV6xg3mM07iELNw%3D%3D;300;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Discos de frenos";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jxgzaRu%2F89tg3mM07iELNw%3D%3D;301;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Modulo control";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H71H939ql95g3mM07iELNw%3D%3D;302;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Inhibidor secundario";2575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qaOAS1v9FEtg3mM07iELNw%3D%3D;303;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Interruptores;3210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
60t%2Fadkxxfhg3mM07iELNw%3D%3D;304;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Caja;109000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
27v96O7WN69g3mM07iELNw%3D%3D;305;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta liquida";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jF7q9H9W4k1g3mM07iELNw%3D%3D;306;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pomo palanca cambio";782000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RJcQ9DubilFg3mM07iELNw%3D%3D;307;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QSM7%2B8hpAvxg3mM07iELNw%3D%3D;308;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Diferencial completo";27987000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gVBXHcf6cdtg3mM07iELNw%3D%3D;309;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de piñón y corona";7800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cemq2XMl31Vg3mM07iELNw%3D%3D;310;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rulemanes de corona";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1rOGi%2Fqd9Elg3mM07iELNw%3D%3D;311;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de piñón grande";254000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q%2BMaqa4rSvFg3mM07iELNw%3D%3D;312;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de piñón chico";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5ZBSmBfUQKZg3mM07iELNw%3D%3D;313;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten piñón";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NT5y85nCTu9g3mM07iELNw%3D%3D;314;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Espaciador;250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h972Y7XakeBg3mM07iELNw%3D%3D;315;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuerca de piñón";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F5jfZ4vnii5g3mM07iELNw%3D%3D;316;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje palier trasero";2397000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ymz8mlHb8mZg3mM07iELNw%3D%3D;317;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten palier";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vQGTcpjQJXRg3mM07iELNw%3D%3D;318;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman palier";532000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2BcD0pZkD1Fg3mM07iELNw%3D%3D;319;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Retentor;1848000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LYNThH5VQHpg3mM07iELNw%3D%3D;320;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten túnel trasero";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x7zHOP6sBZ5g3mM07iELNw%3D%3D;321;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ollita diferencial";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M0XsDGCegWFg3mM07iELNw%3D%3D;322;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Satélites;831000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P8wcPPOfamdg3mM07iELNw%3D%3D;323;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Disco fricción";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
edaVuWFXP05g3mM07iELNw%3D%3D;324;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Plato fricción";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r%2BztNszd7jpg3mM07iELNw%3D%3D;325;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Planetarios;1669000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
47b79ttVFopg3mM07iELNw%3D%3D;326;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aro de presión";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cHXfHWPiabNg3mM07iELNw%3D%3D;327;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cruceta;126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RL8cVs9M7e9g3mM07iELNw%3D%3D;328;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Acople;1128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dnh7QMEcU%2BRg3mM07iELNw%3D%3D;329;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
06DVU%2FUuEptg3mM07iELNw%3D%3D;330;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caja de transferencia completa";44232000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AWGWPWbJq79g3mM07iELNw%3D%3D;331;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Actuador 4x4";3784000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cjmi59uBn0xg3mM07iELNw%3D%3D;332;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Modulo 4x4";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
01E%2BsCwNYjhg3mM07iELNw%3D%3D;333;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando 4x4";676000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8d3FaoIQexRg3mM07iELNw%3D%3D;334;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cardan completo";10299000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gdfwj9Ymrfxg3mM07iELNw%3D%3D;335;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Crucetas de cardan";337000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8hdgVrVx6G9g3mM07iELNw%3D%3D;336;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cardan delantero";7887000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ueMOplG8%2BORg3mM07iELNw%3D%3D;337;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Crucetas de cardan 4x4";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
foq8l9ZMZ91g3mM07iELNw%3D%3D;338;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brida de cardan trasero lado diferencial";795000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JJm2PVnJlM1g3mM07iELNw%3D%3D;339;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brida de cardan delantero lado caja";795000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nyuIwZFG4NFg3mM07iELNw%3D%3D;340;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor inhibidor";2575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2FeZTc0%2BvPtg3mM07iELNw%3D%3D;341;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caja de transferencia";10400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qxNCHVFMRrpg3mM07iELNw%3D%3D;342;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de transferencia";2566000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GpNy%2BEwFchJg3mM07iELNw%3D%3D;343;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cadena de transferencia";2181000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
74cEYD4sSsZg3mM07iELNw%3D%3D;344;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Brida;1961000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0KsrX5It9TNg3mM07iELNw%3D%3D;345;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ToysOh%2BTX9hg3mM07iELNw%3D%3D;346;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de masa de aire";3039000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3az6NgBFmAlg3mM07iELNw%3D%3D;347;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto aceleración";4171000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bd4Qi1Yg2RNg3mM07iELNw%3D%3D;348;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de combustible de tanque";4858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9bfiX8UsgkRg3mM07iELNw%3D%3D;349;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba alimentadora de combustible";18280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dE2q3J3KYiBg3mM07iELNw%3D%3D;350;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Inyectores;5078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QLXQKp0mUHNg3mM07iELNw%3D%3D;351;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Solenoide alimentadora";1618000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q0l%2BOr1J6Khg3mM07iELNw%3D%3D;352;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor posición de cigüeñal";814000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sJGSTzKUF4pg3mM07iELNw%3D%3D;353;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor posición de árbol de levas";731000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gPkIvfFJCflg3mM07iELNw%3D%3D;354;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de flujo de aire";4577000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tnoc2fkrtElg3mM07iELNw%3D%3D;355;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de acelerador";1173000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZdJq3VPF1cJg3mM07iELNw%3D%3D;356;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de canos sistema de admisión turbo/ inter";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Brjbl3uI3Vdg3mM07iELNw%3D%3D;357;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Base de filtro de combustible";1198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
03OSarHUPgRg3mM07iELNw%3D%3D;358;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de presión cammon rail";3406000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tuGtox87B19g3mM07iELNw%3D%3D;359;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Limitador de presión del cammon rail";3033000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FPIAEm9FWklg3mM07iELNw%3D%3D;360;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de canos de combustible";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OlzN9Av8tldg3mM07iELNw%3D%3D;361;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Flotador de tanque";5769000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vw%2BKMGL4AQxg3mM07iELNw%3D%3D;362;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de combustible";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ezcOETso0DNg3mM07iELNw%3D%3D;363;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pedal de acelerador";1173000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hci0Ej2WJG9g3mM07iELNw%3D%3D;364;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de velocímetro";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C1S1rmo%2F4ppg3mM07iELNw%3D%3D;365;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de temperatura combustible";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
liweflmaKeNg3mM07iELNw%3D%3D;366;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor presión combustible";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1%2FOLMdwAlnFg3mM07iELNw%3D%3D;367;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tubo como rail";14870000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RcqBVhbtXQ1g3mM07iELNw%3D%3D;368;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Arandela de pico inyector";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2FD7RZdH3MNg3mM07iELNw%3D%3D;369;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Anillo inyector 4jj1";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4o6HW%2FOJezlg3mM07iELNw%3D%3D;370;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor filtro de combustible";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
