id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lT4P2jmEE4hg3mM07iELNw%3D%3D;280;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carcasa Ruleman";435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BOIKXUbOX0lg3mM07iELNw%3D%3D;281;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EfEejBa4A5lg3mM07iELNw%3D%3D;282;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tanque Combustible";2920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3sT71v12%2Futg3mM07iELNw%3D%3D;283;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba Combustible";887000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M7sNnUwkC71g3mM07iELNw%3D%3D;284;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Flotador Combustible";431000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
35KnHVwDAT9g3mM07iELNw%3D%3D;285;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pedal Acelerador";892000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZmNu85bcnjNg3mM07iELNw%3D%3D;286;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro Combustible C/ Soporte";2979000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e14fsqu9JUZg3mM07iELNw%3D%3D;287;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba Inyectora";32704000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZyquTLbrLIBg3mM07iELNw%3D%3D;288;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Inyector De Combustible";1570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9vW0kptWLVpg3mM07iELNw%3D%3D;289;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j58MfPEO12dg3mM07iELNw%3D%3D;290;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Panel Frontal";2837000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0e%2BE%2BsTY%2F3xg3mM07iELNw%3D%3D;291;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto Travesaño";3180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8Uo%2FslrrNiJg3mM07iELNw%3D%3D;292;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Panel De Capot";2554000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DYYeaxl5OsFg3mM07iELNw%3D%3D;293;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guarda Barro Del Lh";1821000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wpcFWGEcN8Jg3mM07iELNw%3D%3D;294;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guarda Barro Del Rh";1821000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KiZcjBw5bVFg3mM07iELNw%3D%3D;295;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bisagra Capot";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m0diaTHdt41g3mM07iELNw%3D%3D;296;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Panel Techo";6290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
06SybdQLNslg3mM07iELNw%3D%3D;297;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guarda Barro Trasero";8029000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TSpSkIZLivRg3mM07iELNw%3D%3D;298;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa Trasera";5590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VIrurJBJfvNg3mM07iELNw%3D%3D;299;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Panel De Puerta Del";3765000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gkKPucOmYCZg3mM07iELNw%3D%3D;300;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Panel Puerta Tras Corrediza";5010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XIfit%2FvO4f1g3mM07iELNw%3D%3D;301;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manija Puerta Ext";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BFu7lLojJUNg3mM07iELNw%3D%3D;302;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura Pta Del";631000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EIX6aeJlLx1g3mM07iELNw%3D%3D;303;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura Pta Corrediza";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dcONPCnFpm9g3mM07iELNw%3D%3D;304;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manija Pta Int";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5j61ETKQYABg3mM07iELNw%3D%3D;305;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manija Int Pta Corrediza";483000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TTNT6rKQ3X9g3mM07iELNw%3D%3D;306;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguador Tapa Tras";262000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2R3vNWCbDYdg3mM07iELNw%3D%3D;307;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismo Lev Vidrio Lh/Rh";423000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S6UbcqRPMylg3mM07iELNw%3D%3D;308;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor Lev Vidrio Lh/Rh";1502000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7KqFNuAc9cRg3mM07iELNw%3D%3D;309;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aleron Trasero";1135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZeHpnrZWTLVg3mM07iELNw%3D%3D;310;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espejo Interior";2345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BkM62MRRtYlg3mM07iELNw%3D%3D;311;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espejo Lh";1021000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2BK427mNXMVg3mM07iELNw%3D%3D;312;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espejo Lr";1021000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1bPtnDXR1Kpg3mM07iELNw%3D%3D;313;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Moldura Puerta Del Lh";1030000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vFVfrz7z6v5g3mM07iELNw%3D%3D;314;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Moldura Puerta Del Rh";1030000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OlkzXscjPjBg3mM07iELNw%3D%3D;315;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Moldura Puerta Corrediza Lh";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SRMQr2R54DFg3mM07iELNw%3D%3D;316;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Moldura Puerta Corrediza Rh";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9DXth7773%2Bdg3mM07iELNw%3D%3D;317;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Moldura Trasera";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lzd5mZBkrFpg3mM07iELNw%3D%3D;318;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Moldura Central Zócalo";1037000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4eJ9ORbeAQ1g3mM07iELNw%3D%3D;319;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Moldura Del";857000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AB3RxR51Lj5g3mM07iELNw%3D%3D;320;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura Tapa Tras";235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kt7ygab%2BgLpg3mM07iELNw%3D%3D;321;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego De Cerradura Con Llave";1720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LyR5hh6TUPtg3mM07iELNw%3D%3D;322;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma Puerta";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I13phzLoyOhg3mM07iELNw%3D%3D;323;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma Puerta Corrediza";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s0f52H9m7oFg3mM07iELNw%3D%3D;324;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma Puerta Trasera";358000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Eqc1hA7UMS5g3mM07iELNw%3D%3D;325;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Envolvente Delantero Sup";1725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7zkDWpeRmz1g3mM07iELNw%3D%3D;326;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Envolvente Delantero Inf";1520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7h2zFleRtvZg3mM07iELNw%3D%3D;327;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Envolvente Trasero";1753000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tKA5X1KWiG9g3mM07iELNw%3D%3D;328;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guarda Fango Del";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2MtJMfOvbTRg3mM07iELNw%3D%3D;329;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guarda Fango Tras";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2BxjP4RbXPpg3mM07iELNw%3D%3D;330;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Parabrisas Delantero";2895000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CiRQh8Lhx2Fg3mM07iELNw%3D%3D;331;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Luneta Trasera";1448000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RM5c7jMJh1hg3mM07iELNw%3D%3D;332;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Moldura Parabrisa Del";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jlGE7IWO5p9g3mM07iELNw%3D%3D;333;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Emblema;75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zt7ONd4lKslg3mM07iELNw%3D%3D;334;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cepillo Limpia parab Lh";227000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UOFgIohhsjpg3mM07iELNw%3D%3D;335;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cepillo Limpia parab Rh";186000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WHbInEhxf6Jg3mM07iELNw%3D%3D;336;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Vidrio Puerta Del Lh";1113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rSh2tfjPWIBg3mM07iELNw%3D%3D;337;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Vidrio Puerta Del Rh";1113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TDKMEzHm5EJg3mM07iELNw%3D%3D;338;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Vidrios Laterales";1658000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jxXE86sLI0pg3mM07iELNw%3D%3D;339;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Vidrio Fijos Laterales";1720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
45AhIDQXKc5g3mM07iELNw%3D%3D;340;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Tapicería;1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hgid2v6XusRg3mM07iELNw%3D%3D;341;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
