slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
387453-parasoft-s-r-l-1;CO-12001-21-207312;"2021-11-18 17:00:10.705";387453;"Adquisición de equipos de computación para Bibliotecas Públicas - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189120000;PYG;Guaraníes;;"2021-10-28 14:48:54"
391319-parasoft-s-r-l-8;"Pendiente de Emisión";"Pendiente de Emisión";391319;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS, IMPRESORAS Y RELOJES BIOMÉTRICOS (AD REFERÉNDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112816000;PYG;Guaraníes;;"2021-11-02 07:57:22"
400557-parasoft-s-r-l-3;CO-12010-21-207825;"2021-11-29 08:41:38.029";400557;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35544000;PYG;Guaraníes;;"2021-11-02 11:52:44"
402540-parasoft-s-r-l-1;CD-12008-21-208194;"2021-12-02 19:02:58.97";402540;"Adquisición de Licencia Office";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96985000;PYG;Guaraníes;1;"2021-11-08 15:46:56"
397878-parasoft-s-r-l-1;CD-25002-21-209452;"2021-12-13 14:13:37.717";397878;"CD 6495 Adquisición de Equipos Informáticos y de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173234000;PYG;Guaraníes;;"2021-11-09 09:33:49"
390482-parasoft-s-r-l-1;CD-23032-21-207644;"2021-11-25 15:33:53.765";390482;"Adquisición de Licencias de Software para la SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20932000;PYG;Guaraníes;;"2021-11-11 15:52:33"
392799-parasoft-s-r-l-1;LP-13001-22-211822;"2022-04-05 09:37:52.189";392799;"ADQUISICION DE EQUIPOS INFORMATICOS - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2037360277;PYG;Guaraníes;1;"2021-11-12 15:26:17"
394284-parasoft-s-r-l-1;CO-12001-21-208031;"2021-12-01 15:12:18.793";394284;"Adquisición de Equipos de Audio y Vídeo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399784000;PYG;Guaraníes;;"2021-11-15 14:10:52"
394709-parasoft-s-r-l-2;LP-21001-21-207448;"2021-11-22 14:17:22.87";394709;"LPN 18/2021-SUSCRIPCION A LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16112000;PYG;Guaraníes;;"2021-11-15 16:52:28"
401849-parasoft-s-r-l-9;CO-13007-21-208995;"2021-12-10 12:41:14.799";401849;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA S.G.Q. - AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39105000;PYG;Guaraníes;;"2021-11-18 15:18:35"
395511-parasoft-s-r-l-7;LP-23018-21-208463;"2021-12-06 16:59:11.043";395511;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441270000;PYG;Guaraníes;;"2021-11-22 15:30:38"
391081-parasoft-s-r-l-3;CO-12004-21-208517;"2021-12-06 18:12:18.22";391081;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21673000;PYG;Guaraníes;1;"2021-11-23 12:23:42"
395545-parasoft-s-r-l-10;CO-25007-22-214024;"2022-06-09 14:43:44.565";395545;"Adquisición de Equipos Informáticos y Licencias para la Administración Central, Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67023000;PYG;Guaraníes;1;"2021-11-24 12:38:07"
393511-parasoft-s-r-l-5;LP-12006-21-209927;"2021-12-15 11:16:38.221";393511;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y LICENCIAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3042999825;PYG;Guaraníes;1;"2021-11-25 16:03:49"
402732-parasoft-s-r-l-2;CO-12008-21-209185;"2021-12-11 10:31:45.304";402732;"Adquisicion de equipos informaticos para la DINVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40180000;PYG;Guaraníes;;"2021-11-26 11:17:56"
394132-parasoft-s-r-l-1;CD-23027-21-208560;"2021-12-07 08:33:39.919";394132;"ADQUISICION DE ANTIVIRUS Y RENOVACION DE LICENCIAS PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65887000;PYG;Guaraníes;;"2021-11-26 11:43:36"
403357-parasoft-s-r-l-3;CD-12003-21-208662;"2021-12-09 08:30:10.377";403357;"Adquisición de Licencias de Software para el Hospital Central de Policía Rigoberto Caballero.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100096000;PYG;Guaraníes;;"2021-11-26 16:29:07"
394757-parasoft-s-r-l-4;LP-21001-21-210152;"2021-12-16 12:04:10.42";394757;"LPN 19/21 - CONTRATACIÓN DE SERVICIO PARA SOPORTE TECNICO INFORMATICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-11-26 17:23:01"
393122-parasoft-s-r-l-10;LP-27003-21-209279;"2021-12-13 08:37:23.553";393122;"Adquisición de Equipos Informáticos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225940000;PYG;Guaraníes;;"2021-11-29 09:27:19"
401965-parasoft-s-r-l-2;CO-12001-21-209460;"2021-12-13 14:18:36.562";401965;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434962000;PYG;Guaraníes;;"2021-11-29 09:41:06"
399611-parasoft-s-r-l-1;CO-25002-22-212652;"2022-05-05 08:50:22.337";399611;"lco1138/2021_Adquisición de Servidores tipo Torre";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400360000;PYG;Guaraníes;;"2021-11-29 17:48:37"
401205-parasoft-s-r-l-3;LP-25002-22-211515;"2022-03-24 07:48:05.682";401205;"Lp1673-21 Suscripción de Licencias Autodesk";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116879000;PYG;Guaraníes;;"2021-12-02 15:38:51"
392013-parasoft-s-r-l-2;CO-12010-21-209031;"2021-12-10 14:26:43.024";392013;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112210000;PYG;Guaraníes;;"2021-12-03 14:17:33"
402278-parasoft-s-r-l-1;CO-12010-21-209666;"2021-12-14 11:07:34.515";402278;"ADQUISICIÓN DE ROUTERS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185534000;PYG;Guaraníes;;"2021-12-03 16:18:47"
400558-parasoft-s-r-l-3;LP-12010-21-208941;"2021-12-10 11:40:41.723";400558;"ADQUISICION DE LICENCIAS VARIAS PARA LA EJECUCION DEL CENSO AGROPECUARIO NACIONAL 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355402000;PYG;Guaraníes;;"2021-12-06 14:37:03"
401430-parasoft-s-r-l-8;LP-12010-21-209017;"2021-12-10 14:02:40.096";401430;"ADQUISICION DE BIENES INFORMATICOS PARA VARIAS DEPENDENCIAS(CO,CDAs, ALATs, DC, DGP, DINCAP)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";873281000;PYG;Guaraníes;;"2021-12-09 12:50:24"
401140-parasoft-s-r-l-1;CD-27001-22-211732;"2022-04-01 09:25:20.437";401140;"Adquisición de Software de Arquitectura. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134082000;PYG;Guaraníes;1;"2022-01-14 08:27:01"
401136-parasoft-s-r-l-2;LP-27001-22-217061;"2022-08-24 17:39:27.171";401136;"Contratación para Leasing de Equipos Informáticos (Notebook)(SBE) - Ad Referéndum 2022.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4224999996;PYG;Guaraníes;1;"2022-03-28 15:16:50"
404877-parasoft-s-r-l-3;LP-12006-22-214397;"2022-06-17 10:14:54.954";404877;"ADQUISICION DE EQUIPOS INFORMÁTICOS PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246150000;PYG;Guaraníes;;"2022-05-10 09:52:29"
406094-parasoft-s-r-l-2;CD-12003-22-214739;"2022-06-27 10:51:03.213";406094;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49155000;PYG;Guaraníes;;"2022-06-10 08:08:02"
409191-parasoft-s-r-l-3;CO-12009-22-215365;"2022-07-11 14:25:39.87";409191;"Adquisición de Tóner para Impresoras, Fotocopiadoras y Unidad de Imagen para la Dirección General del Registro del Estado Civil.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10624000;PYG;Guaraníes;;"2022-06-21 08:19:10"
412764-parasoft-s-r-l-2;CD-23037-22-216626;"2022-08-10 16:12:04.783";412764;"ADQUISICION DE EQUIPOS DE INFORMATICA";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43296000;PYG;Guaraníes;;"2022-07-18 11:10:35"
409451-parasoft-s-r-l-4;CO-12001-22-216204;"2022-08-01 09:19:18.904";409451;"Adquisición de Tintas, Tóners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45700000;PYG;Guaraníes;;"2022-07-21 11:16:45"
411803-parasoft-s-r-l-9;LP-12008-22-217640;"2022-09-08 14:22:44.733";411803;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25936725;PYG;Guaraníes;;"2022-08-12 10:04:45"
401012-parasoft-s-r-l-2;CO-12016-22-217055;"2022-08-24 15:45:50.435";401012;"ADQUISICIÓN DE SOFTWARE VARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223484000;PYG;Guaraníes;;"2022-08-18 11:19:33"
415037-parasoft-s-r-l-1;CD-12006-22-218002;"2022-09-16 15:15:17.574";415037;"Renovación de Licencias Antivirus para la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56400000;PYG;Guaraníes;;"2022-08-24 09:52:16"
416155-parasoft-s-r-l-1;CO-12001-22-218008;"2022-09-16 16:06:36.128";416155;"CO Nº 01/2022, ADQUISICION DE EQUIPOS DE COMPUTACION (NOTEBOOK).";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;1;"2022-08-26 10:27:50"
414588-parasoft-s-r-l-7;CO-12008-22-217817;"2022-09-13 10:32:58.162";414588;"ADQUISICIÓN DE TINTAS Y TONER PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53264000;PYG;Guaraníes;;"2022-08-29 09:53:33"
409315-parasoft-s-r-l-4;CD-12005-22-218399;"2022-09-27 10:37:05.349";409315;"ADQUISICION DE EQUIPOS DE COMPUTACION ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59785000;PYG;Guaraníes;;"2022-08-30 10:09:04"
409914-parasoft-s-r-l-2;CO-23014-22-218094;"2022-09-20 08:26:25.985";409914;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257553000;PYG;Guaraníes;;"2022-08-30 11:16:18"
412279-parasoft-s-r-l-1;CO-23036-22-218195;"2022-09-22 08:21:46.114";412279;"Adquisición de Equipos de Comunicación: Telefonos ip";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16170000;PYG;Guaraníes;;"2022-09-08 14:06:35"
416223-parasoft-s-r-l-3;CD-23016-22-218284;"2022-09-23 14:42:55.942";416223;"ACTUALIZACION DE LICENCIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76266000;PYG;Guaraníes;;"2022-09-09 09:53:22"
408279-parasoft-s-r-l-1;CO-28001-22-219122;"2022-10-13 12:44:51.144";408279;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL CNC Y LA DGEU DEPENDIENTES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87630000;PYG;Guaraníes;;"2022-09-20 07:43:16"
412210-parasoft-s-r-l-7;CO-23036-22-218434;"2022-09-28 09:54:30.314";412210;"Adquisición de Útiles de Oficina y Escritorio, Insumos: Tintas y Toner para el CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31330000;PYG;Guaraníes;;"2022-09-20 14:42:30"
406084-parasoft-s-r-l-16;"Pendiente de Emisión";"Pendiente de Emisión";406084;"ADQUISICION EQUIPOS DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2022-09-20 16:03:48"
409173-parasoft-s-r-l-3;LP-21001-22-219260;"2022-10-17 15:10:47.677";409173;"LPN 25/22 - ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100234000;PYG;Guaraníes;;"2022-09-28 14:03:08"
416320-parasoft-s-r-l-4;LP-23016-22-220295;"2022-11-07 15:33:42.699";416320;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2062995000;PYG;Guaraníes;;"2022-10-05 09:49:35"
415136-parasoft-s-r-l-2;CO-12006-22-219403;"2022-10-19 10:20:49.747";415136;"Adquisición de Equipos informáticos y de comunicación para la UDM / UCP / DGIC - Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2655000;PYG;Guaraníes;;"2022-10-10 18:29:40"
407341-parasoft-s-r-l-1;CD-12001-22-220258;"2022-11-07 09:45:49.263";407341;"Adquisición de equipos computacionales";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44192000;PYG;Guaraníes;;"2022-10-12 09:54:16"
411349-parasoft-s-r-l-6;CO-12001-22-220007;"2022-11-01 11:55:27.096";411349;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139549170;PYG;Guaraníes;;"2022-10-13 12:52:48"
409455-parasoft-s-r-l-7;CO-12006-22-220244;"2022-11-07 08:21:08.01";409455;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, DE COMUNICACIONES Y ENSERES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127496000;PYG;Guaraníes;;"2022-10-17 10:16:47"
