slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
392758-lp1680-21-adquisicion-ampliacion-licencias-sistemas-control-1;392758;"Lp1680-21 Adquisición y Ampliación de Licencias para Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 15:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3438757489
403744-adquisicion-equipos-informaticos-muebles-direccion-general-registro-estado-civil-1;403744;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y MUEBLES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-30 17:03:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410049729
402547-adquisicion-equipos-informaticos-1;402547;"Adquisición de equipos informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 19:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1040399998
402238-adquisicion-equipos-informaticos-retroproyector-1;402238;"ADQUISICION DE EQUIPOS INFORMATICOS Y RETROPROYECTOR";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-01 12:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1198419132
402596-adquisicion-equipos-accesorios-informaticos-1;402596;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 09:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1581689863
389778-adquisicion-servidores-sistema-informatico-sofia-1;389778;"ADQUISICION DE SERVIDORES PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 11:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13948041529
401205-lp1673-21-suscripcion-licencias-autodesk-1;401205;"Lp1673-21 Suscripción de Licencias Autodesk";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 15:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2223576596
395525-renovacion-parque-tecnologico-1;395525;"RENOVACION DE PARQUE TECNOLOGICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 18:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1394770014
392013-adquisicion-equipos-informaticos-1;392013;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;"2021-12-03 14:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179820000
402278-adquisicion-routers-mag-1;402278;"ADQUISICIÓN DE ROUTERS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-12-03 16:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200799334
399358-lp1655-21-adquisicion-computadoras-1;399358;"Lp1655-21 Adquisición de Computadoras.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 09:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5239640700
400558-adquisicion-licencias-ejecucion-censo-agropecuario-nacional-2021-1;400558;"ADQUISICION DE LICENCIAS VARIAS PARA LA EJECUCION DEL CENSO AGROPECUARIO NACIONAL 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2021-12-06 14:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540352693
401430-adquisicion-bienes-informaticos-dependencias-co-cdas-alats-dc-dgp-dincap-1;401430;"ADQUISICION DE BIENES INFORMATICOS PARA VARIAS DEPENDENCIAS(CO,CDAs, ALATs, DC, DGP, DINCAP)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-09 12:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5897083334
402759-adquisicion-licencias-router-fortinet-fortigate-100e-1;402759;"ADQUISICION DE LICENCIAS PARA ROUTER FORTINET FORTIGATE 100E";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-12-09 15:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46550000
400971-adquisicion-equipos-informaticos-plurianual-ad-referendum-s-b-e-1;400971;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-23 15:46:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3996971215
401140-adquisicion-software-arquitectura-sbe-1;401140;"Adquisición de Software de Arquitectura. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-01-14 08:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;136789894
404478-adquisicion-licencias-creative-cloud-for-teams-all-apps-1;404478;"ADQUISICIÓN DE LICENCIAS CREATIVE CLOUD FOR TEAMS ALL APPS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-03-15 11:57:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61585000
401136-contratacion-leasing-equipos-informaticos-notebook-sbe-ad-referendum-2022-1;401136;"Contratación para Leasing de Equipos Informáticos (Notebook)(SBE) - Ad Referéndum 2022.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-03-28 15:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5056231968
402967-lco-n-27-21-adquisicion-equipos-oficina-computacion-mspybs-1;402967;"LCO N° 27/21 ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-04-08 14:42:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;833612000
401137-contratacion-leasing-equipos-informaticos-computadoras-sbe-ad-referendum-2022-1;401137;"Contratación para Leasing de Equipos Informáticos (computadoras) (SBE) - Ad Referéndum 2022.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-04-22 13:40:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5037775092
392176-llamado-n-58-2021-adquisicion-servidor-discos-storage-direccion-nacional-patrulla-ca-1;392176;"LLAMADO N°58/2021 ADQUISICIÓN DE SERVIDOR Y DISCOS PARA STORAGE PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA - ID Nº 392176";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-05-09 10:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;170139958
404877-adquisicion-equipos-informaticos-dpnc-1;404877;"ADQUISICION DE EQUIPOS INFORMÁTICOS PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-05-10 09:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1778070780
397355-lpn-n-27-21-adquisicion-equipos-ofimatica-servicios-conexos-instalacion-soporte-mant-1;397355;"LPN N° 27/21 - ADQUISICIÓN DE EQUIPOS DE OFIMÁTICA Y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE Y MANTENIMIENTO PARA ESTABLECIMIENTOS DE SALUD DEL MSPBS - COOPERACIÓN CHINA-TAIWAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-05-20 09:25:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;34845546018
407527-lpn-sbe-n-04-2022-adquisicion-equipos-informaticos-audio-video-xii-juegos-suramerica-1;407527;"LPN SBE Nº04/2022 - ADQUISICION DE EQUIPOS INFORMATICOS, DE AUDIO Y VIDEO PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - ID.407527.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-05-30 17:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;36587770
400976-adquisicion-enrutadores-servidores-direccion-general-registros-publicos-licencias-se-1;400976;"ADQUISICION DE ENRUTADORES Y SERVIDORES PARA LA DIRECCIÓN GENERAL DE REGISTROS PUBLICOS Y LICENCIAS PARA LOS SERVIDORES DE CORREO DE LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-06-07 11:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2599191204
406094-adquisicion-licencias-software-1;406094;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-06-10 08:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149867100
409191-adquisicion-toner-impresoras-fotocopiadoras-unidad-imagen-direccion-general-registro-1;409191;"Adquisición de Tóner para Impresoras, Fotocopiadoras y Unidad de Imagen para la Dirección General del Registro del Estado Civil.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-06-21 08:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246115962
411660-adquisicion-relojes-biometricos-dinavisa-1;411660;"Adquisición de relojes biométricos para DINAVISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-05 10:20:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99900000
412764-adquisicion-equipos-informatica-1;412764;"ADQUISICION DE EQUIPOS DE INFORMATICA";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-18 11:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92419304
409451-adquisicion-tintas-toners-consumibles-secretaria-nacional-cultura-1;409451;"Adquisición de Tintas, Tóners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-07-21 11:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398966000
410026-adquisicion-equipos-computacion-comunicacion-1;410026;"Adquisición de Equipos de computación y comunicación";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-08 08:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175674911
411803-adquisicion-equipos-computacion-programa-ampliado-inmunizaciones-1;411803;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-08-12 10:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;999231441
401012-adquisicion-software-varios-1;401012;"ADQUISICIÓN DE SOFTWARE VARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-08-18 11:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277439944
408730-adquisicion-equipos-informaticos-oficina-1;408730;"Adquisición de Equipos Informáticos y de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-08-23 13:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62716667
415037-renovacion-licencias-antivirus-ssee-1;415037;"Renovación de Licencias Antivirus para la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-24 09:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57233400
416155-co-n-01-2022-adquisicion-equipos-computacion-notebook-1;416155;"CO Nº 01/2022, ADQUISICION DE EQUIPOS DE COMPUTACION (NOTEBOOK).";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-08-26 10:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;204800000
414588-adquisicion-tintas-toner-senepa-1;414588;"ADQUISICIÓN DE TINTAS Y TONER PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-08-29 09:53:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;453294666
409315-adquisicion-equipos-computacion-1;409315;"ADQUISICION DE EQUIPOS DE COMPUTACION ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-30 10:09:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138394000
409914-adquisicion-licencias-software-1;409914;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-08-30 11:16:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347073655
415826-adquisicion-licencias-plataforma-zoom-1;415826;"Adquisición de Licencias para la plataforma Zoom";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-05 10:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11664959
412279-adquisicion-equipos-comunicacion-telefonos-ip-1;412279;"Adquisición de Equipos de Comunicación: Telefonos ip";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-08 14:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41832000
416223-actualizacion-licencias-1;416223;"ACTUALIZACION DE LICENCIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-09 09:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117129381
416182-adquisicion-cartuchos-toneres-plurianual-1;416182;"ADQUISICION DE CARTUCHOS Y TONERES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-09-09 10:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3100905601
416221-adquisicion-equipos-informaticos-cooperacion-gobierno-taiwan-1;416221;"Adquisición de Equipos Informaticos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-13 09:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;648867405
417874-adqusicion-computadoras-sedeco-1;417874;"ADQUSICION DE COMPUTADORAS PARA LA SEDECO.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-15 10:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
412187-adquisicion-activos-intangibles-1;412187;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-15 15:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2887462460
408279-adquisicion-equipos-varios-cnc-dgeu-dependientes-rectorado-una-1;408279;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL CNC Y LA DGEU DEPENDIENTES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-20 07:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198252131
412210-adquisicion-utiles-oficina-escritorio-insumos-tintas-toner-cnpv-ano-2022-1;412210;"Adquisición de Útiles de Oficina y Escritorio, Insumos: Tintas y Toner para el CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-20 14:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1647372250
406084-adquisicion-equipos-oficina-1;406084;"ADQUISICION EQUIPOS DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-09-20 16:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1103520229
407796-adquisicion-equipos-informaticos-softwares-fiuna-1;407796;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y SOFTWARES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-21 08:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;704035352
414606-adquisicion-equipos-informatica-1;414606;"Adquisición de equipos de informática";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-21 08:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123535000
415910-adquisicion-equipos-informatica-1;415910;"Adquisición de equipos de informática";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-23 09:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347734362
409173-lpn-25-22-adquisicion-licencias-software-1;409173;"LPN 25/22 - ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-09-28 14:03:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5697829500
