id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GDPwV7VaLXI%3D;200;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica provision y colocación de alumbrado publico 250-400w incluye brazo fotocelula y soportes";730013;_NO_APLICA_;1;_NO_APLICA_;730013;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nOslLBi06Mc%3D;201;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefacto aplique luminico colgante con 1 lamparas de acero inoxidable";141216;_NO_APLICA_;1;_NO_APLICA_;141216;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
EjxwrMs4bKU%3D;202;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefacto aplique luminico colgante con 2 lamparas de acero inoxidable";173043;_NO_APLICA_;1;_NO_APLICA_;173043;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FmCto52CnQU%3D;203;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Linea embutida en mamposteria para aire acondicionado";12805;_NO_APLICA_;1;_NO_APLICA_;12805;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
YrxFGhj%2BWp8%3D;204;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Bocas para aire acondicionado";206950;_NO_APLICA_;1;_NO_APLICA_;206950;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wnvXx2lD5yE%3D;205;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Linea externa con canaletas adosadas a paredes para ventiladores";26696;_NO_APLICA_;1;_NO_APLICA_;26696;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nRxGPUv3iVA%3D;206;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Linea embutida en mamposteria para ventilador";21410;_NO_APLICA_;1;_NO_APLICA_;21410;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
AB%2FbQEq6IO4%3D;207;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Colocacion de ventiladores";114438;_NO_APLICA_;1;_NO_APLICA_;114438;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
VeqAmCJkObI%3D;208;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Colocacion de aire acondicionados";281583;_NO_APLICA_;1;_NO_APLICA_;281583;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
EUDrXeSDr%2FA%3D;209;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Provision y colocacion de llaves TM de 10 a 32 amp";67730;_NO_APLICA_;1;_NO_APLICA_;67730;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vxzh73UA2ws%3D;210;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Provision y colocacion de llaves TM de 40 a 60 amp";93651;_NO_APLICA_;1;_NO_APLICA_;93651;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gLqcVNjjtEE%3D;211;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Provision y colocacion de disyuntor diferencial de 40 a 60 amp";93831;_NO_APLICA_;1;_NO_APLICA_;93831;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2FKyZIbPc6lw%3D;212;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Mano de obra de instalacion electrica";51244;_NO_APLICA_;1;_NO_APLICA_;51244;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4gSwh3FMCW0%3D;213;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Provision y colocacion de extractor electrico de aire embutido para bano de 4 x4 pulgadas accionados automaticamente";377747;_NO_APLICA_;1;_NO_APLICA_;377747;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
P%2B%2Bm8q0FsSg%3D;214;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Escalerillas para reacondicionantos de cableados";66633;_NO_APLICA_;1;_NO_APLICA_;66633;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Xbtj6L5mY9Q%3D;215;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de puertas 0 70x2 10 incluye marco puerta placa cerraduras y fichas";700365;_NO_APLICA_;1;_NO_APLICA_;700365;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vgPqI1PbCf0%3D;216;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria de madera Aberturas de puertas 0 80x2 10 incluye marco puerta placa cerraduras y fichas";326311;_NO_APLICA_;1;_NO_APLICA_;326311;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vhLdXYuKz3c%3D;217;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de puertas 0 90x2 10 incluye marco puerta placa cerraduras y fichas";336513;_NO_APLICA_;1;_NO_APLICA_;336513;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
y0G%2Fx034g%2Bg%3D;218;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de puertas 0 80x2 10 incluye marco puerta tablero cerraduras y fichas";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2Fe2bGtvePuc%3D;219;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de puertas 0 90x2 10 incluye marco puerta tablero cerraduras y fichas";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
0m%2BORIytJLs%3D;220;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de puertas 0 60x2 10 incluye marco puerta placa cerraduras y fichas";550137;_NO_APLICA_;1;_NO_APLICA_;550137;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
2drkcScHHiA%3D;221;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de puertas 0 60x1 80 para box de banos incluye marco puerta placa fichas y pasador";425724;_NO_APLICA_;1;_NO_APLICA_;425724;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SNvrVm8P00k%3D;222;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera  puertas placas de  0 60  0 70 0 80 x2 10 incluye colocacion cerraduras y fichas";267351;_NO_APLICA_;1;_NO_APLICA_;267351;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
a8sB0sc0hio%3D;223;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera  puertas placas de  0 90 x2 10 incluye colocacion cerraduras y fichas";310525;_NO_APLICA_;1;_NO_APLICA_;310525;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
tcE9xrjfppg%3D;224;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera  colocacion de aberturas de madera";43150;_NO_APLICA_;1;_NO_APLICA_;43150;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
aE%2BYE5fjj%2FU%3D;225;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de ventana vidriera 1 50x1 20 incluye marcos ventana vidrios y fichas";749086;_NO_APLICA_;1;_NO_APLICA_;749086;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
e7lZPllFozE%3D;226;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de ventana vidriera 2 00x1 20 incluye marcos ventana vidrios y fichas";370734;_NO_APLICA_;1;_NO_APLICA_;370734;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
g2uHszz67cc%3D;227;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de puertas - ventana 0 80x2 10 incluye marco puerta tipo persiana cerraduras y fichas";879954;_NO_APLICA_;1;_NO_APLICA_;879954;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
dpqiSWRWBJM%3D;228;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de ventana tipo persiana 1 50x1 20 incluye marcos ventana y fichas";646825;_NO_APLICA_;1;_NO_APLICA_;646825;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8VKSuIaMQLM%3D;229;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Aberturas de puertas- ventana 0 80x2 10 incluye marco puerta tipovidriera cuadrille vidrios cerraduras y fichas";385886;_NO_APLICA_;1;_NO_APLICA_;385886;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
JsylJq2%2FtlA%3D;230;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Provision y colocacion de puerta placa de 0 60 x 1 80 para box de sanitarios incluye fichas y pasadores";215601;_NO_APLICA_;1;_NO_APLICA_;215601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UsywA1IvR04%3D;231;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Contramarco ancho 5 cm";17105;_NO_APLICA_;1;_NO_APLICA_;17105;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Xa39kiP2qq0%3D;232;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Contramarco lustrado 5 cm";22812;_NO_APLICA_;1;_NO_APLICA_;22812;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
jQnAHRogUNM%3D;233;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Provision y colocacion de tope de puertas";17181;_NO_APLICA_;1;_NO_APLICA_;17181;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
70yVTCqhzAQ%3D;234;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Hojas tipo persinana 1 50x1 20 incluye hojas fichas y cerraduras";627948;_NO_APLICA_;1;_NO_APLICA_;627948;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nzcA%2BeN6vV0%3D;235;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Hojas tipo persinana 2 00x1 20 incluye hojas fichas y cerraduras";785465;_NO_APLICA_;1;_NO_APLICA_;785465;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
B7haE2Vdq9g%3D;236;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Mueble para cocina inferior en madera terminacion lustre colocado incluido herrajes";289051;_NO_APLICA_;1;_NO_APLICA_;289051;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5xS7k9nPLEA%3D;237;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera Provision y colocacion guarda para pared de madera lustrada de 15 cm de altura con terminales molduras sencillas";37031;_NO_APLICA_;1;_NO_APLICA_;37031;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Hi42emGG0CI%3D;238;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera desarme de muebles empotrados de madera 0 7 metros de ancho por 2 5 metros de altura para traslado y posterior armado";52311;_NO_APLICA_;1;_NO_APLICA_;52311;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vFctnd84Zd4%3D;239;72102802-001;"Restauracion y/o reparacion de edificios";"carpiteria de madera ajustes y reparacion de puertas y ventanas de madera";103551;_NO_APLICA_;1;_NO_APLICA_;103551;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8d4PrSy2e%2BE%3D;240;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria metalica Balancin de 0 60 x 0 40";119568;_NO_APLICA_;1;_NO_APLICA_;119568;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
DKf21Pxkykg%3D;241;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria metalica Balancin de 100 x 1 00";220695;_NO_APLICA_;1;_NO_APLICA_;220695;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4jl8VAIL0zM%3D;242;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria metalica Puerta metalica tipo reja 0 80x2 10";683367;_NO_APLICA_;1;_NO_APLICA_;683367;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Hj15v4%2Br5UM%3D;243;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria metalica Reja de hierro 1 50 x 1 20";527242;_NO_APLICA_;1;_NO_APLICA_;527242;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
78IniewARVM%3D;244;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria metalica Baranda metalica para escalera";317980;_NO_APLICA_;1;_NO_APLICA_;317980;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NaLAw%2FYK6UA%3D;245;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria metalica Puerta de chapa doblada de hasta 1 20m de ancho con marco metalico";448770;_NO_APLICA_;1;_NO_APLICA_;448770;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
0pwFGlIWsyE%3D;246;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria metalica Escalera metalica del tipo marinera ancho de un metro";178672;_NO_APLICA_;1;_NO_APLICA_;178672;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HVuOb7zH44E%3D;247;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria metalica Porton metalico con chapa doblada con fichas y cerraduras incluidos";557449;_NO_APLICA_;1;_NO_APLICA_;557449;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4TYn10T4l8Q%3D;248;72102802-001;"Restauracion y/o reparacion de edificios";"carpinteria metalica Rejas de hierro con canos cuadrados o circulares hasta altura de 2 40 m";480618;_NO_APLICA_;1;_NO_APLICA_;480618;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
puHBwN%2Bl5BA%3D;249;72102802-001;"Restauracion y/o reparacion de edificios";"herrajes Cambio de cerraduras con llaves";132908;_NO_APLICA_;1;_NO_APLICA_;132908;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
IXSiHDuygGs%3D;250;72102802-001;"Restauracion y/o reparacion de edificios";"herrajes cambio de tambor de cerraduras";63523;_NO_APLICA_;1;_NO_APLICA_;63523;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
po57mPVD5jg%3D;251;72102802-001;"Restauracion y/o reparacion de edificios";"herrajes provision y colocacion de tiradores de metal sencillos";41361;_NO_APLICA_;1;_NO_APLICA_;41361;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ZuTA4Zb8Pb4%3D;252;72102802-001;"Restauracion y/o reparacion de edificios";"herrajes  apertura de puertas";64701;_NO_APLICA_;1;_NO_APLICA_;64701;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
d6i6dA5LO%2Bs%3D;253;72102802-001;"Restauracion y/o reparacion de edificios";"pintura Enduido plastico de paredes a 2 capas";41186;_NO_APLICA_;1;_NO_APLICA_;41186;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
AF6MIA%2FuqIs%3D;254;72102802-001;"Restauracion y/o reparacion de edificios";"pintura al latex interior";25343;_NO_APLICA_;1;_NO_APLICA_;25343;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
yB0OAwHU964%3D;255;72102802-001;"Restauracion y/o reparacion de edificios";"pintura al latex exterior";28211;_NO_APLICA_;1;_NO_APLICA_;28211;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
GyJyvzWbc3U%3D;256;72102802-001;"Restauracion y/o reparacion de edificios";"pintura al latex acrilico interior semi brillo y brillo";28310;_NO_APLICA_;1;_NO_APLICA_;28310;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
JgSgRyVX0s4%3D;257;72102802-001;"Restauracion y/o reparacion de edificios";"pintura a la cal con fijador";18081;_NO_APLICA_;1;_NO_APLICA_;18081;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
YtzJC%2FOmo3M%3D;258;72102802-001;"Restauracion y/o reparacion de edificios";"pintura de cielo raso al latex";26687;_NO_APLICA_;1;_NO_APLICA_;26687;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
QlPmhD9CLeo%3D;259;72102802-001;"Restauracion y/o reparacion de edificios";"pintura epoxi para pisos";39371;_NO_APLICA_;1;_NO_APLICA_;39371;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2Bk2iEEofsrY%3D;260;72102802-001;"Restauracion y/o reparacion de edificios";"pintura de aberturas metalicas al sintetico con previo anti oxido";64560;_NO_APLICA_;1;_NO_APLICA_;64560;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
pXTsRK1r23E%3D;261;72102802-001;"Restauracion y/o reparacion de edificios";"pintura de paredes al sintetico";70658;_NO_APLICA_;1;_NO_APLICA_;70658;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4relHA3zA78%3D;262;72102802-001;"Restauracion y/o reparacion de edificios";"pintura de rejas barandas y estructuras metalicas al sintetico";64560;_NO_APLICA_;1;_NO_APLICA_;64560;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ccFP%2FDJ7Qg4%3D;263;72102802-001;"Restauracion y/o reparacion de edificios";"pintura de aberturas al barniz";23847;_NO_APLICA_;1;_NO_APLICA_;23847;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
PYpUa7H9q%2FM%3D;264;72102802-001;"Restauracion y/o reparacion de edificios";"pintura de aberturas al lustre";82850;_NO_APLICA_;1;_NO_APLICA_;82850;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
