id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRuwj7u0PzpawoT5HskvymN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001159;;45000000;42794181;PYG;Guaraníes;2017-09-12;110937
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRuwj7u0Pzpa9nrDBO%2FjWJz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001159;;9326580;8869408;PYG;Guaraníes;2017-09-12;110939
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTZ4ElXKb8dzD3qBj0z3KQB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001161;;45000000;42794181;PYG;Guaraníes;2017-09-12;110940
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTZ4ElXKb8dzJIYz5Q7VLHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001161;;45000000;42794181;PYG;Guaraníes;2017-09-12;110943
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTZ4ElXKb8dzJWah%2Fxa6Lw6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001161;;24030300;22852378;PYG;Guaraníes;2017-09-12;110945
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSxaTwyJYuqxJKDQCly0NbB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001163;;20694310;19679913;PYG;Guaraníes;2017-09-12;110948
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRdyp4VckE3xLmRuL84ECcC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001164;;45000000;42794181;PYG;Guaraníes;2017-09-12;110949
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRdyp4VckE3xMOqyqCZH5qa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001164;;10267390;9764101;PYG;Guaraníes;2017-09-12;110952
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQnrSdedolxwL2e8L0bVOhb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001165;;45000000;42794181;PYG;Guaraníes;2017-09-12;110956
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQnrSdedolxwJNdgZqu%2B2jb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001165;;20523100;19517095;PYG;Guaraníes;2017-09-12;110959
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTtzdt%2ByxaGsEcophLL%2Fa9N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001244;;2483273;2361548;PYG;Guaraníes;2017-09-12;111767
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS7m2Yc7gQc1kcophLL%2Fa9N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001245;;7522659;7153912;PYG;Guaraníes;2017-09-12;111767
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRHw%2FskL0Sn9mCNZUeEZFIW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001246;;40907619;38902402;PYG;Guaraníes;2017-09-12;111774
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTu3dMKEYtUaUcophLL%2Fa9N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001247;;8995772;8554816;PYG;Guaraníes;2017-09-12;111767
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSVRp8A2QRy0kcophLL%2Fa9N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001251;;17479220;16622420;PYG;Guaraníes;2017-09-12;111767
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSNDGTBgABRxkcophLL%2Fa9N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001252;;7753485;7373423;PYG;Guaraníes;2017-09-12;111767
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WR9DhXjidD3d52kNJ%2FEgeBy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001253;;8765246;8335590;PYG;Guaraníes;2017-09-12;111797
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQeAAMlJm5J5J2kNJ%2FEgeBy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001255;;8470376;8055174;PYG;Guaraníes;2017-09-12;111797
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTNnDB%2B2hQgNJ2kNJ%2FEgeBy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001258;;18811215;17889124;PYG;Guaraníes;2017-09-12;111797
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRoSBiKSh8sdyV%2FRWGkUH3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001259;;7826559;7442915;PYG;Guaraníes;2017-09-12;111828
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSj93QrKCuuMb18Tpjus3b%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001260;;25555742;24303046;PYG;Guaraníes;2017-09-12;111852
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRsXghzb9m65SV%2FRWGkUH3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001261;;7715371;7337178;PYG;Guaraníes;2017-09-12;111828
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRv3n3WIgSi0SV%2FRWGkUH3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001266;;13462317;12802419;PYG;Guaraníes;2017-09-12;111828
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQoCYNrhLvDTiV%2FRWGkUH3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001269;;8020056;7626927;PYG;Guaraníes;2017-09-12;111828
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQIshTETQyj8SV%2FRWGkUH3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001271;;7222674;6868632;PYG;Guaraníes;2017-09-12;111828
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTk7j6ezkZypSV%2FRWGkUH3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001277;;2834829;2695871;PYG;Guaraníes;2017-09-12;111828
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSTMdON8%2F%2Flg2FDYveGl%2BCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001421;;5599385;3988413;PYG;Guaraníes;2017-09-12;111939
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRkN%2F5LVePWumFDYveGl%2BCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001422;;4353843;4140425;PYG;Guaraníes;2017-09-12;111939
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTY0ydvIEiP%2By%2BMFcXpCZlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001429;;814305;774389;PYG;Guaraníes;2017-09-12;112016
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTY0ydvIEiP%2BwU8BsJ8l8on;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001429;;45000000;42794181;PYG;Guaraníes;2017-09-12;112033
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTY0ydvIEiP%2B%2BCCoJrDZvuB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001429;;45000000;42794181;PYG;Guaraníes;2017-09-12;112038
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTY0ydvIEiP%2Bzj6ialQvvTA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001429;;45000000;42794181;PYG;Guaraníes;2017-09-12;112042
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRcVt%2FQS9um8mFDYveGl%2BCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001431;;4330172;2881152;PYG;Guaraníes;2017-09-12;111939
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTfb%2F3vigu8GWFDYveGl%2BCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001432;;1644708;1564087;PYG;Guaraníes;2017-09-12;111939
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSa%2BKeIGD2kmRpRDglv9QCK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001434;;45000000;42794181;PYG;Guaraníes;2017-09-12;112046
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSa%2BKeIGD2kmRVOAsmdMmv0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001434;;3760668;3576326;PYG;Guaraníes;2017-09-12;112058
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQfLCjFkSJcMdqQ6hjQ7JlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001440;;45000000;42794181;PYG;Guaraníes;2017-09-12;112062
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQfLCjFkSJcMdkJmFgLDlyz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001440;;45000000;42794181;PYG;Guaraníes;2017-09-12;112066
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQfLCjFkSJcMRYMowMVrJe1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001440;;41327460;39301663;PYG;Guaraníes;2017-09-12;112076
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRseYJNRe5cKOPPfgLMDuRy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001442;;23975015;22799804;PYG;Guaraníes;2017-09-12;111914
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRhtk7YjQc2y%2BPPfgLMDuRy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001443;;14511827;13800484;PYG;Guaraníes;2017-09-12;111914
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQcyVfs8yKMrxVOAsmdMmv0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001445;;12304567;11701420;PYG;Guaraníes;2017-09-12;112058
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRFQCHALbbyF38FTS%2BfIFS5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001446;;45000000;42794181;PYG;Guaraníes;2017-09-12;111934
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRFQCHALbbyF2FDYveGl%2BCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001446;;17649443;16784300;PYG;Guaraníes;2017-09-12;111939
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS0J1Ty09LzyxVOAsmdMmv0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001448;;7440551;7075829;PYG;Guaraníes;2017-09-12;112058
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS0J1Ty09Lzy0uonDbFcJdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001448;;45000000;42794181;PYG;Guaraníes;2017-09-12;112086
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS0J1Ty09Lzy6YvBHEihm%2Fz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001448;;45000000;42794181;PYG;Guaraníes;2017-09-12;112089
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS0J1Ty09Lzy2wOW2QOM4CP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001448;;45000000;42794181;PYG;Guaraníes;2017-09-12;112092
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRUqlj6oRCTYGFDYveGl%2BCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001449;;11704946;11131191;PYG;Guaraníes;2017-09-12;111939
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQbe6PjnS17NSQpE2w0y1dI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001450;;45000000;42794181;PYG;Guaraníes;2017-09-12;111950
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQbe6PjnS17NU3XTprXPB0P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001450;;32676687;31074935;PYG;Guaraníes;2017-09-12;111955
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQyiby0tREi%2Fa6fvZ%2FfycFe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001453;;45000000;42794181;PYG;Guaraníes;2017-09-12;112009
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQyiby0tREi%2FatDlKV1udET;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001453;;45000000;42794181;PYG;Guaraníes;2017-09-12;112011
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQyiby0tREi%2FS%2BMFcXpCZlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001453;;25217487;23981371;PYG;Guaraníes;2017-09-12;112016
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTH6iqEoS6u9hVOAsmdMmv0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001454;;10667173;10144287;PYG;Guaraníes;2017-09-12;112058
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQXRNvASg8Uw9xdrDgp1TY%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001455;;45000000;42794181;PYG;Guaraníes;2017-09-12;112098
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQXRNvASg8Uw59GaK9I2Vy7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001455;;4890203;4650494;PYG;Guaraníes;2017-09-12;112106
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTnD4v0fBPGob6a94oLWzqP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001462;;45000000;42794181;PYG;Guaraníes;2017-09-12;112122
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTnD4v0fBPGoWSoqZ1rAC8c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001462;;45000000;42794181;PYG;Guaraníes;2017-09-12;112127
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTnD4v0fBPGoRe%2BZwLQyJB9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001462;;36170682;34397661;PYG;Guaraníes;2017-09-12;112130
