slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
389299-megga-imp-exp-sociedad-anonima-1;CD-30151-21-198784;"2021-05-03 17:53:16.012";389299;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76305000;PYG;Guaraníes;;"2021-04-16 14:10:48"
381225-megga-imp-exp-sociedad-anonima-5;LP-12008-21-199455;"2021-05-24 14:14:07.966";381225;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS P/PACIENTES INTERNADOS Y FUNCIONARIOS DE GUARDIA. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1018712500;PYG;Guaraníes;;"2021-05-05 13:23:13"
392765-megga-imp-exp-sociedad-anonima-6;LP-12003-21-200111;"2021-06-10 23:03:58.127";392765;"ADQUISICIÓN DE ARTICULOS ELECTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2875000;PYG;Guaraníes;1;"2021-05-07 19:09:07"
396352-megga-imp-exp-sociedad-anonima-1;CO-30162-21-200817;"2021-06-28 15:58:11.009";396352;"Construcción de Caminero y Relleno de tierra en la Plaza km 14 Acaray - Barrio Los Álamos. Construcción de Caminero e Iluminación en la Plaza km 30 Monday - Barrio San Jorge. Construcción de Caminero, Iluminación y Cantina en la Plaza km 24 Acaray - Barrio San Juan.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650506620;PYG;Guaraníes;;"2021-06-07 10:30:13"
390531-megga-imp-exp-sociedad-anonima-1;CO-28002-21-200483;"2021-06-21 08:22:28.205";390531;"05 - Adquisición de Artículos Eléctricos y de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170368000;PYG;Guaraníes;;"2021-06-15 07:37:51"
389298-megga-imp-exp-sociedad-anonima-1;CD-30151-21-201272;"2021-07-08 17:36:30.61";389298;"ADQUISICIÓN DE MUEBLES DIVERSOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168050000;PYG;Guaraníes;;"2021-06-18 10:16:19"
398204-megga-imp-exp-sociedad-anonima-14;CE-30151-21-201673;"2021-07-20 12:35:48.958";398204;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE CON FONDOS DEL FONACIDE ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1818158584;PYG;Guaraníes;;"2021-06-30 13:32:58"
397282-megga-imp-exp-sociedad-anonima-1;CD-30151-21-201618;"2021-07-19 13:39:45.045";397282;"ADQUISICIÓN DE REPUESTOS PARA MOTOSIERRAS Y DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30791741;PYG;Guaraníes;;"2021-07-06 20:43:01"
390510-megga-imp-exp-sociedad-anonima-1;CO-28002-21-201656;"2021-07-20 11:45:35.27";390510;"01 - Servicios de Mantenimientos en General";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230010000;PYG;Guaraníes;;"2021-07-09 10:01:24"
398040-megga-imp-exp-sociedad-anonima-2;CD-30152-21-201420;"2021-07-14 09:05:47.503";398040;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75430500;PYG;Guaraníes;;"2021-07-12 08:59:51"
391338-megga-imp-exp-sociedad-anonima-1;CO-28002-21-202449;"2021-08-06 10:33:18.697";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375237300;PYG;Guaraníes;;"2021-07-21 09:07:29"
391303-megga-imp-exp-sociedad-anonima-1;CD-28002-21-203777;"2021-08-30 14:52:51.646";391303;"Adquisición de materiales e insumos eléctricos y ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89973400;PYG;Guaraníes;;"2021-08-16 12:29:13"
401951-megga-imp-exp-sociedad-anonima-2;CE-30152-21-205998;"2021-10-21 15:53:00.219";401951;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2189594950;PYG;Guaraníes;;"2021-09-24 09:42:53"
399422-megga-imp-exp-sociedad-anonima-1;CO-30167-21-205217;"2021-10-06 16:54:49.955";399422;"Construcción de Empedrado en la Colonia Limoy Tramos I, II, III, IV Y Limoy 2 Lidante con Lote 09, Primera Linea, Tramo I";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307481640;PYG;Guaraníes;;"2021-09-28 09:55:09"
399404-megga-imp-exp-sociedad-anonima-1;CO-30167-21-205127;"2021-10-05 12:04:52.634";399404;"Construccion de Empedrado en el Lote 8, San Isidro Tramo I y II, Santa Cecilia Tramo I y II y Barrio san Lorenzo Tramo II";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335021090;PYG;Guaraníes;;"2021-09-28 10:39:49"
399420-megga-imp-exp-sociedad-anonima-1;CO-30167-21-205222;"2021-10-06 17:08:52.791";399420;"Construccion de Empedrado en Limoy 2, Manzana A y Limoy 2, Manzana, Primera Linea Entre Rios";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255037680;PYG;Guaraníes;;"2021-09-28 11:11:49"
399473-megga-imp-exp-sociedad-anonima-1;CO-30167-21-206375;"2021-10-28 23:28:17.084";399473;"Construcción de Empedrado en el Barrio San Lorenzo Tramo III y Frente a Institución Educativa San Lorenzo, Barrio Virgen De Fátima y Barrio San Francisco";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235429201;PYG;Guaraníes;;"2021-10-01 16:08:41"
399531-megga-imp-exp-sociedad-anonima-1;CD-30167-21-205307;"2021-10-08 10:28:40.69";399531;"Construcción de una Cocina Comedor en la Esc. Bás. N° 2.681 11 de Junio";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168601086;PYG;Guaraníes;;"2021-10-05 07:19:02"
401253-megga-imp-exp-sociedad-anonima-1;CD-30167-21-205312;"2021-10-08 11:36:00.128";401253;"Reparación de 1 (un) Pabellón de Aulas en la Escuela Básica N° 2.843 San Miguel";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155432025;PYG;Guaraníes;;"2021-10-05 07:29:38"
400639-megga-imp-exp-sociedad-anonima-1;CO-12003-21-205964;"2021-10-21 08:43:31.115";400639;"CONSTRUCCION DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-SEGUNDA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";664999890;PYG;Guaraníes;1;"2021-10-07 16:10:55"
392000-megga-imp-exp-sociedad-anonima-3;CD-28002-21-206447;"2021-10-29 17:17:34.734";392000;"ADQUISICIÓN DE PRODUCTOS DE FERRETERIA, REPUESTOS MENORES E INSECTICIDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20216800;PYG;Guaraníes;;"2021-10-11 14:54:07"
389296-megga-imp-exp-sociedad-anonima-1;CD-30151-21-206712;"2021-11-05 10:21:28.361";389296;"ADQUISICION DE DESMALEZADORA, MOTOSIERRAS Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170085000;PYG;Guaraníes;;"2021-10-12 17:24:29"
389270-megga-imp-exp-sociedad-anonima-1;CD-30151-21-206710;"2021-11-05 10:05:37.08";389270;"ADQUISICIÓN DE PINTURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-10-19 08:45:54"
395631-megga-imp-exp-sociedad-anonima-1;CO-27001-21-207902;"2021-11-30 11:25:31.738";395631;"Adquisición de insumos informaticos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524983100;PYG;Guaraníes;1;"2021-10-28 14:55:15"
402986-megga-imp-exp-sociedad-anonima-1;CD-30167-21-207181;"2021-11-16 14:30:47.101";402986;"Construcción de 02 (dos) Aulas en Planta Alta en la Esc. Bás. N° 2.680 Virgen de Fátima";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152651922;PYG;Guaraníes;;"2021-11-08 15:44:28"
389275-megga-imp-exp-sociedad-anonima-3;CD-30151-21-207795;"2021-11-27 09:26:34.501";389275;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15332500;PYG;Guaraníes;;"2021-11-08 20:18:48"
401155-megga-imp-exp-sociedad-anonima-5;LP-12003-21-207496;"2021-11-22 17:50:27.005";401155;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2021-11-11 15:37:28"
401093-megga-imp-exp-sociedad-anonima-1;CD-30151-21-208841;"2021-12-09 17:59:22.72";401093;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175872000;PYG;Guaraníes;;"2021-11-25 12:10:32"
395735-megga-imp-exp-sociedad-anonima-2;LP-27001-22-212992;"2022-05-16 15:16:27.778";395735;"Adquisición de Materiales para Obras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000000;PYG;Guaraníes;1;"2021-11-29 10:10:49"
389177-megga-imp-exp-sociedad-anonima-1;CD-30151-21-208820;"2021-12-09 16:21:19.605";389177;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE Y EQUIPOS INFORMATICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-11-29 11:31:56"
401060-megga-imp-exp-sociedad-anonima-3;CO-30162-22-210716;"2022-01-24 11:22:19.814";401060;"Construcción de Aula, Cocina Comedor, Tinglado y Reparación de Techo en Distintas Escuelas Públicas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413303007;PYG;Guaraníes;;"2021-12-11 12:34:40"
406382-megga-imp-exp-sociedad-anonima-1;CD-30152-22-212117;"2022-04-20 14:40:38.309";406382;"ADQUISICION DE NYLON Y REPUESTOS PARA DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43673500;PYG;Guaraníes;;"2022-03-23 09:20:05"
406925-megga-imp-exp-sociedad-anonima-2;CO-28002-22-211884;"2022-04-07 07:43:20.437";406925;"01 - Servicios de Matenimientos y Reparaciones en General ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314610000;PYG;Guaraníes;;"2022-04-05 07:44:17"
406623-megga-imp-exp-sociedad-anonima-1;CD-28002-22-212310;"2022-04-27 07:48:16.897";406623;"04 - Adquisición de Utiles de Oficina - Tinta y Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31548296;PYG;Guaraníes;;"2022-04-07 08:00:03"
407160-megga-imp-exp-sociedad-anonima-1;CO-28002-22-212464;"2022-04-29 08:45:57.73";407160;"06 - Adquisición de Artículos Eléctricos y de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210500000;PYG;Guaraníes;;"2022-04-22 14:09:57"
406551-megga-imp-exp-sociedad-anonima-1;CD-30151-22-213370;"2022-05-25 09:25:38.365";406551;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92935000;PYG;Guaraníes;;"2022-04-26 06:59:53"
413902-megga-imp-exp-sociedad-anonima-1;CD-30162-22-213108;"2022-05-18 09:39:52.992";413902;"ADQUISICION DE DESMALEZADORAS Y HERRAMIENTAS VARIOS PARA USO INSTITUCIONAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154980000;PYG;Guaraníes;;"2022-05-09 09:33:14"
405968-megga-imp-exp-sociedad-anonima-2;CD-30151-22-213943;"2022-06-08 09:16:00.895";405968;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117919682;PYG;Guaraníes;;"2022-05-11 11:59:52"
414644-megga-imp-exp-sociedad-anonima-1;CD-28002-22-214650;"2022-06-23 16:45:46.269";414644;"Adquisición de Tintas y Tóner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80845000;PYG;Guaraníes;;"2022-06-08 09:36:46"
406133-megga-imp-exp-sociedad-anonima-1;LP-30151-22-215434;"2022-07-12 16:25:15.97";406133;"ADQUISICIÓN DE INSUMOS PARA LA PLANTA ASFÁLTICA MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1981945000;PYG;Guaraníes;;"2022-06-15 08:03:29"
411486-megga-imp-exp-sociedad-anonima-4;LP-12008-22-216362;"2022-08-04 09:57:03.406";411486;"ADQ. DE PRODUCTOS ALIMENTICIOS PARA LOS SERVICIOS DEPENDIENTES DE LA XMA. REGION SANITARIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";816328500;PYG;Guaraníes;;"2022-07-22 08:58:34"
406087-megga-imp-exp-sociedad-anonima-2;CO-12003-22-218065;"2022-09-19 14:42:24.957";406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;1;"2022-08-03 09:24:46"
417355-megga-imp-exp-sociedad-anonima-1;CD-30167-22-218045;"2022-09-19 12:35:54.598";417355;"Adquisición de Útiles de Ofinas, Tintas, toners y Producos de Papel con Criterio de Sustentabilidad";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-08-31 08:19:59"
410202-megga-imp-exp-sociedad-anonima-4;LP-30184-22-218815;"2022-10-06 17:09:50.349";410202;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1819848600;PYG;Guaraníes;;"2022-09-05 15:57:33"
389797-megga-imp-exp-sociedad-anonima-2;LP-23015-22-220158;"2022-11-03 16:00:06.132";389797;"CONSTRUCCION DE LA HABITACIONAL DE LA ADMINISTRACION DE INFANTE RIVAROLA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";953206325;PYG;Guaraníes;;"2022-09-22 08:57:50"
411558-megga-imp-exp-sociedad-anonima-2;CD-12008-22-219504;"2022-10-20 16:07:57.069";411558;"ADQ. DE PINTURAS Y COLORANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19560000;PYG;Guaraníes;;"2022-10-06 11:17:56"
406323-megga-imp-exp-sociedad-anonima-1;CD-30151-22-219393;"2022-10-19 09:29:26.336";406323;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y EQUIPOS INFORMATICOS (COMPUTADORAS, IMPRESORAS Y FOTOCOPIADORAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-10-07 09:46:19"
418170-megga-imp-exp-sociedad-anonima-3;CD-12008-22-221118;"2022-11-21 15:02:21.737";418170;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52580009;PYG;Guaraníes;;"2022-11-02 10:01:07"
420224-megga-imp-exp-sociedad-anonima-1;CO-22010-22-221108;"2022-11-21 14:34:06.896";420224;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL TRAYECTO A LA USF DE LA COLONIA ARA POTI DISTRITO DE LOS CEDRALES ? PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";843404480;PYG;Guaraníes;;"2022-11-08 09:58:34"
419401-megga-imp-exp-sociedad-anonima-1;CO-22010-22-221587;"2022-11-26 08:16:40.21";419401;"MANTENIMIENTO Y REPARACIONES DEL CENTRO DE SALUD DE PRESIDENTE FRANCO - PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980263166;PYG;Guaraníes;;"2022-11-08 12:37:24"
