id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gX24xFWJV%2F4%3D;930;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FCWWDXIZLA%3D;931;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Im67aGBV2FU%3D;932;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dLOHkqAy7Qk%3D;933;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5PzuQvbzG8%3D;934;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMRa6cr6tnk%3D;935;72131601-012;"Servicio de pintura";"Servicio de pintura";1784000;_NO_APLICA_;1;_NO_APLICA_;1784000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OoMUNkpq8vo%3D;936;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FbZ%2FWctxutQ%3D;937;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPrKenqVqjI%3D;938;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1VJ8BqdRDN0%3D;939;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xdfBa4GG04%3D;940;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QShC21YoV3E%3D;941;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMasjPbdEUw%3D;942;72131601-012;"Servicio de pintura";"Servicio de pintura";1771000;_NO_APLICA_;1;_NO_APLICA_;1771000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1aR9oEI5NxY%3D;943;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VjLG8pcJCcg%3D;944;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJijzV0672k%3D;945;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZNmU9YPEpQ%3D;946;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047100;_NO_APLICA_;1;_NO_APLICA_;2047100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCJwL%2F%2FnsD4%3D;947;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9mEmmQdqEk%3D;948;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YfVso88%2BLmE%3D;949;72131601-012;"Servicio de pintura";"Servicio de pintura";1771000;_NO_APLICA_;1;_NO_APLICA_;1771000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qkqy95xIICU%3D;950;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6Ufl3yOb%2Fo%3D;951;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vK9bfB%2FlCp0%3D;952;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYZsGVEwx1E%3D;953;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nv4IlFbx3nA%3D;954;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMX2JOY0v1I%3D;955;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BCwCFTuaLnY%3D;956;72131601-012;"Servicio de pintura";"Servicio de pintura";1771000;_NO_APLICA_;1;_NO_APLICA_;1771000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZwaWWNTtBo%3D;957;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOJ27SVxFs4%3D;958;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lxTFD4X4aA%3D;959;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwRKF2bjYF8%3D;960;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4RiZ9oypL88%3D;961;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";312300;_NO_APLICA_;1;_NO_APLICA_;312300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JK95MsjT%2BEs%3D;962;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2Bt%2Bcgcq%2Bzo%3D;963;72131601-012;"Servicio de pintura";"Servicio de pintura";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qE%2FmfnIjEFc%3D;964;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";834400;_NO_APLICA_;1;_NO_APLICA_;834400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p334u2UTMNs%3D;965;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1353300;_NO_APLICA_;1;_NO_APLICA_;1353300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvX7dlxLsaA%3D;966;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhOh18SpNJE%3D;967;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rERGWbvt2ko%3D;968;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1596650;_NO_APLICA_;1;_NO_APLICA_;1596650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ouf3Ax5OyUY%3D;969;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";312300;_NO_APLICA_;1;_NO_APLICA_;312300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCOu7s6QMjU%3D;970;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";738000;_NO_APLICA_;1;_NO_APLICA_;738000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qnndqeu7pXg%3D;971;72131601-012;"Servicio de pintura";"Servicio de pintura";3713000;_NO_APLICA_;1;_NO_APLICA_;3713000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDEBnjl0ewY%3D;972;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";834400;_NO_APLICA_;1;_NO_APLICA_;834400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSeJY8igRYk%3D;973;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X0iv8URird8%3D;974;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lX3GA%2B6twyA%3D;975;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZElvvgeu08%3D;976;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qAqWtuwfHMA%3D;977;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";312300;_NO_APLICA_;1;_NO_APLICA_;312300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QhTiGzbC7iY%3D;978;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";738000;_NO_APLICA_;1;_NO_APLICA_;738000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6rXFfBWbPY%3D;979;72131601-012;"Servicio de pintura";"Servicio de pintura";4614000;_NO_APLICA_;1;_NO_APLICA_;4614000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IvcSFwQeTqo%3D;980;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";938700;_NO_APLICA_;1;_NO_APLICA_;938700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hIxAhpuTaQ%3D;981;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5OehJzJR4Lk%3D;982;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
okzThkMlU8c%3D;983;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lVRYx%2B%2FdY44%3D;984;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TiJ9fG8UOcI%3D;985;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xz6bNTWlQYs%3D;986;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
697UIg%2Fb%2FzA%3D;987;72131601-012;"Servicio de pintura";"Servicio de pintura";2424000;_NO_APLICA_;1;_NO_APLICA_;2424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pBfNDl023yw%3D;988;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";834400;_NO_APLICA_;1;_NO_APLICA_;834400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OzEKy1IbO68%3D;989;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2Bo9Wjp82ws%3D;990;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efWwT9YLZP8%3D;991;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zQUy8T%2B7ouc%3D;992;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GaHCtEIf10%3D;993;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";728700;_NO_APLICA_;1;_NO_APLICA_;728700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cv5FNFyvrZo%3D;994;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1291500;_NO_APLICA_;1;_NO_APLICA_;1291500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDhcon2OJko%3D;995;72131601-012;"Servicio de pintura";"Servicio de pintura";7959000;_NO_APLICA_;1;_NO_APLICA_;7959000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjXGTpFgTM0%3D;996;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1564500;_NO_APLICA_;1;_NO_APLICA_;1564500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lkXfeNC80r0%3D;997;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0tk4WQZLnk%3D;998;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cZpFAsHjTa0%3D;999;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IG86Vj3SQhI%3D;1000;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJpb7O8%2B4xQ%3D;1001;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rv3RMeWSHqc%3D;1002;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9b5wphBiM20%3D;1003;72131601-012;"Servicio de pintura";"Servicio de pintura";1922000;_NO_APLICA_;1;_NO_APLICA_;1922000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fn%2Bk5qi55Jw%3D;1004;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1460200;_NO_APLICA_;1;_NO_APLICA_;1460200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lj7TAed0fIQ%3D;1005;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
