id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FTMR4Dn3sClg3mM07iELNw%3D%3D;214;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";85000;_NO_APLICA_;31.820000000000;_NO_APLICA_;2704700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
sgSOuAFwe4dg3mM07iELNw%3D%3D;215;72131601-005;Mamposteria;"DE MAMPOSTERIA  AISLACION";35000;_NO_APLICA_;14.880000000000;_NO_APLICA_;520800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
f%2FCMYdHXXPlg3mM07iELNw%3D%3D;216;72131601-005;Mamposteria;"A- DE 0,15 MTS. PARA REVOCAR";85000;_NO_APLICA_;3.400000000000;_NO_APLICA_;289000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tzWNIZmwCYRg3mM07iELNw%3D%3D;217;72131601-005;Mamposteria;"B- DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN";165000;_NO_APLICA_;34.500000000000;_NO_APLICA_;5692500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bbdSDt4Vq8Zg3mM07iELNw%3D%3D;218;72131601-005;Mamposteria;"C- DE 0,30 MTS. VISTO  UNA CARA DE LADRILLO COMUN";170000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2295000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PFt%2F1dfVOcRg3mM07iELNw%3D%3D;219;72131601-005;Mamposteria;"D- DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN";90000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3177000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
sNdV9JIsWfZg3mM07iELNw%3D%3D;220;72131601-015;Pilar;"A- DE 0,45X0,45 VISTO PARA CORREDOR Y AULA";150000;_NO_APLICA_;6.600000000000;_NO_APLICA_;990000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1Hzfjzi57Cxg3mM07iELNw%3D%3D;221;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";136500;_NO_APLICA_;86.000000000000;_NO_APLICA_;11739000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1mWNbZZ4bcpg3mM07iELNw%3D%3D;222;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE H°A°-P°-2""x6? ";90000;_NO_APLICA_;86.000000000000;_NO_APLICA_;7740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4m5ssWZ3f%2FBg3mM07iELNw%3D%3D;223;72131601-008;Revoques;"A- DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";28000;_NO_APLICA_;34.300000000000;_NO_APLICA_;960400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LfyvjeRuo9tg3mM07iELNw%3D%3D;224;72131601-008;Revoques;"B- DE VIGA CUMBRERA Y GALERIA DE HºAº";50000;_NO_APLICA_;16.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vUWh%2Bk7Y%2Bwxg3mM07iELNw%3D%3D;225;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";23400;_NO_APLICA_;64.000000000000;_NO_APLICA_;1497600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qrUec6t4NRZg3mM07iELNw%3D%3D;226;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA.";71500;_NO_APLICA_;64.000000000000;_NO_APLICA_;4576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ukkDotKC%2Bqlg3mM07iELNw%3D%3D;227;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO DE BALDOSA.";26000;_NO_APLICA_;34.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XXlo5lM6R%2B9g3mM07iELNw%3D%3D;228;72131601-010;Aberturas;"VENTANA TIPO BALANCINES";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
o7%2FQByeAXS1g3mM07iELNw%3D%3D;229;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ugfPY44Q0ltg3mM07iELNw%3D%3D;230;72131601-005;Mamposteria;"DE REVOQUE 1:3 (CEMENTO ? ARENA)";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
k0eE95X1NIFg3mM07iELNw%3D%3D;231;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
OJk79yzPV6tg3mM07iELNw%3D%3D;232;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO";14000;_NO_APLICA_;11.900000000000;_NO_APLICA_;166600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
sSJUdwQHLZdg3mM07iELNw%3D%3D;233;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL";10500;_NO_APLICA_;16.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Fnumm2vkcNlg3mM07iELNw%3D%3D;234;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";25000;_NO_APLICA_;6.840000000000;_NO_APLICA_;171000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ekjDvsQ5JOhg3mM07iELNw%3D%3D;235;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";17500;_NO_APLICA_;112.300000000000;_NO_APLICA_;1965250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
OodEE7tCGXRg3mM07iELNw%3D%3D;236;72131601-012;"Servicio de pintura";"DE TECHO CON BARNIZ";16000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
72XEN8Qs2fFg3mM07iELNw%3D%3D;237;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA";26500;_NO_APLICA_;5.500000000000;_NO_APLICA_;145750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
S%2FuMNDms5utg3mM07iELNw%3D%3D;238;72131601-012;"Servicio de pintura";"DE TIRANTES Y  PINTURA CERAMICA";15000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FCjAWktFxRhg3mM07iELNw%3D%3D;239;72131601-010;Aberturas;"VIDRIOS DOBLES";165000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1128600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2F662A%2BVgU9Rg3mM07iELNw%3D%3D;240;72131601-001;"Construccion e instalaciones electricas";BOCAS;1411520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1411520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YT7yhjhPtbBg3mM07iELNw%3D%3D;241;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT)";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6Xj404wea3Vg3mM07iELNw%3D%3D;242;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA DE ACCESO PEATONAL CON TERMINACION ALISADA DE CEMENTO Y PENDIENTE MINIMO DE 8%(REQUISITO DE ACCESIBILIDAD APROVADA POR EL INTN).";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NlvPMDaxQGtg3mM07iELNw%3D%3D;243;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JI9OT99YtJpg3mM07iELNw%3D%3D;244;72131601-013;"Limpieza de obra";"TERMINACION Y LIMPIEZA FINAL DE OBRA";8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Wik8ouJLGW9g3mM07iELNw%3D%3D;245;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0EJ7sg7WHUhg3mM07iELNw%3D%3D;246;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";4500;_NO_APLICA_;65.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Tf1w%2BNW3VB5g3mM07iELNw%3D%3D;247;72131601-002;"Preparacion de obra";REPLANTEO;5500;_NO_APLICA_;65.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DSUHgaNMrJNg3mM07iELNw%3D%3D;248;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";380000;_NO_APLICA_;18.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
HqAb6b4jbqBg3mM07iELNw%3D%3D;249;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE HºAº";2500000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3075000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jnjQYARz8q1g3mM07iELNw%3D%3D;250;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";1800000;_NO_APLICA_;2.170000000000;_NO_APLICA_;3906000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
W07CG6LzluZg3mM07iELNw%3D%3D;251;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";150000;_NO_APLICA_;14.700000000000;_NO_APLICA_;2205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
X6EmkxAeyYFg3mM07iELNw%3D%3D;252;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";250000;_NO_APLICA_;7.150000000000;_NO_APLICA_;1787500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QGWqdHt%2FYhZg3mM07iELNw%3D%3D;253;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";305000;_NO_APLICA_;1.100000000000;_NO_APLICA_;335500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9pXtsDr7M5lg3mM07iELNw%3D%3D;254;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";85000;_NO_APLICA_;31.820000000000;_NO_APLICA_;2704700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SHOyxPjPO8Fg3mM07iELNw%3D%3D;255;72131601-005;Mamposteria;"DE MAMPOSTERIA  AISLACION";35000;_NO_APLICA_;14.880000000000;_NO_APLICA_;520800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XUOpI4ITzCZg3mM07iELNw%3D%3D;256;72131601-005;Mamposteria;"A- DE 0,15 MTS. PARA REVOCAR";85000;_NO_APLICA_;3.400000000000;_NO_APLICA_;289000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qfTP%2BrS6QTBg3mM07iELNw%3D%3D;257;72131601-005;Mamposteria;"B- DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN";165000;_NO_APLICA_;34.500000000000;_NO_APLICA_;5692500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
V%2F4nEPz2SsVg3mM07iELNw%3D%3D;258;72131601-005;Mamposteria;"C- DE 0,30 MTS. VISTO  UNA CARA DE LADRILLO COMUN";170000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2295000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zid4wV1f%2F0tg3mM07iELNw%3D%3D;259;72131601-005;Mamposteria;"D- DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN";90000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3177000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
pMZMB38fKeJg3mM07iELNw%3D%3D;260;72131601-015;Pilar;"A- DE 0,45X0,45 VISTO PARA CORREDOR Y AULA";150000;_NO_APLICA_;6.600000000000;_NO_APLICA_;990000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oV3RmQ%2FvgINg3mM07iELNw%3D%3D;261;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";136500;_NO_APLICA_;86.000000000000;_NO_APLICA_;11739000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SKJ2y7uWlyVg3mM07iELNw%3D%3D;262;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE H°A°-P°-2""x6? ";90000;_NO_APLICA_;86.000000000000;_NO_APLICA_;7740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2FRzT6%2BOiuOlg3mM07iELNw%3D%3D;263;72131601-008;Revoques;"A- DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";28000;_NO_APLICA_;34.300000000000;_NO_APLICA_;960400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
T4YAR1i%2B2MJg3mM07iELNw%3D%3D;264;72131601-008;Revoques;"B- DE VIGA CUMBRERA Y GALERIA DE HºAº";50000;_NO_APLICA_;16.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
r8PT51sALCBg3mM07iELNw%3D%3D;265;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";23400;_NO_APLICA_;64.000000000000;_NO_APLICA_;1497600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dTSvUNRpOQZg3mM07iELNw%3D%3D;266;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA.";71500;_NO_APLICA_;64.000000000000;_NO_APLICA_;4576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AnBp8%2BD6jzBg3mM07iELNw%3D%3D;267;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO DE BALDOSA.";26000;_NO_APLICA_;34.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5DTpAC2M90xg3mM07iELNw%3D%3D;268;72131601-010;Aberturas;"VENTANA TIPO BALANCINES";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Zd2cCV4JUHZg3mM07iELNw%3D%3D;269;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yEYkZrxvnixg3mM07iELNw%3D%3D;270;72131601-005;Mamposteria;"DE REVOQUE 1:3 (CEMENTO ? ARENA)";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3gfHdTYPE%2Bhg3mM07iELNw%3D%3D;271;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PMNbsKFrEc5g3mM07iELNw%3D%3D;272;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO";14000;_NO_APLICA_;11.900000000000;_NO_APLICA_;166600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QA1pvsjnO0Ng3mM07iELNw%3D%3D;273;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL";10500;_NO_APLICA_;16.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
gvMortPMFB9g3mM07iELNw%3D%3D;274;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";25000;_NO_APLICA_;6.840000000000;_NO_APLICA_;171000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
C%2BcmFKAAUYlg3mM07iELNw%3D%3D;275;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";17500;_NO_APLICA_;112.300000000000;_NO_APLICA_;1965250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VzCQxMnSGO1g3mM07iELNw%3D%3D;276;72131601-012;"Servicio de pintura";"DE TECHO CON BARNIZ";16000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qftmpzoBLBlg3mM07iELNw%3D%3D;277;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA";26500;_NO_APLICA_;5.500000000000;_NO_APLICA_;145750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
WVYKp2Ezgidg3mM07iELNw%3D%3D;278;72131601-012;"Servicio de pintura";"DE TIRANTES Y  PINTURA CERAMICA";15000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DftO4M4VAEBg3mM07iELNw%3D%3D;279;72131601-010;Aberturas;"VIDRIOS DOBLES";165000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1128600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rMSgqxxAfFdg3mM07iELNw%3D%3D;280;72131601-001;"Construccion e instalaciones electricas";BOCAS;1411520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1411520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xkUm2cG%2FjP1g3mM07iELNw%3D%3D;281;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT)";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3jseP3Yuls5g3mM07iELNw%3D%3D;282;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA DE ACCESO PEATONAL CON TERMINACION ALISADA DE CEMENTO Y PENDIENTE MINIMO DE 8%(REQUISITO DE ACCESIBILIDAD APROVADA POR EL INTN).";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8b0Iv01%2BpLRg3mM07iELNw%3D%3D;283;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
