id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4frR8jdITsYtRbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135300;;2172000;2172000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5MhtZ2hTSi8tRbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135301;;2172000;2172000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5Mn%2B%2Fzq46xJ9RbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135302;;2426000;2426000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p41vbW2T9MMK9RbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135303;;2172000;2172000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p74AyRO0cOpd9RbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135304;;2198000;2198000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6uC0LuzH7DutRbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135305;;2200500;2200500;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6%2BB1AIk2zXJNRbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135306;;4344000;4344000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5%2FC%2FBa2so3%2FtRbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135307;;6107400;6107400;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6Xw8wXK801j9RbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135308;;120000;120000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5OoHU0J%2Fvq19RbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135309;;770000;770000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p522oNbdUT7TtRbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135313;;460000;460000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6CQlghrLuuv9RbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135314;;770000;770000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5cM9HNmDDUXdRbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135316;;770000;770000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7ol1fprC3aj9RbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135317;;770000;770000;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5Rwiu56lFpatRbVaU1PqWW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135318;;2968500;2968500;PYG;Guaraníes;2012-10-18;107991
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p61iJOsECvPmIwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135319;;3222000;3222000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4h0Tkw9E8DqowRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135320;;1646000;1646000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6J%2B%2FRAd01rq4wRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135321;;1567000;1567000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7exkDreXBOJowRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135322;;1197000;1197000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7mLEDQKoOGMowRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135323;;3408000;3408000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7e9%2BXgNhtDRowRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135324;;1041000;1041000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7cMZrytxwmQIwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135325;;3226500;3226500;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7ggh%2B1WFFQYowRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135326;;2194000;2194000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4%2FAKzmTYomfIwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135327;;210000;210000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5r%2FfRUCG7yRowRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135328;;5312400;5312400;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5zbF8kB3VUFIwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135329;;693000;693000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7mKsfJNtHdiowRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135330;;3651000;3651000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4neuX28UBufYwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135331;;1244000;1244000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4BC5efoRG5FYwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135332;;4356200;4356200;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6zJcoB%2FvJm6IwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135333;;976000;976000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4cO9BiWb4ytYwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135334;;7138100;7138100;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7XD6PJXsypeowRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135335;;2708000;2708000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p46MeTmGpxzDYwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135336;;9390000;9390000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6fXZpWirgF7owRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135337;;10975000;10975000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p55QLNqMKGQSYwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135338;;5379500;5379500;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7NFcD6phukGowRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135339;;1916500;1916500;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5H1VJwQFD%2FW4wRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135340;;1168000;1168000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6yC6VkRdfpAYwRKy4Ylj%2Bk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135341;;5016000;5016000;PYG;Guaraníes;2012-10-18;107878
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p47g4IgXhBwKMeeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135342;;2192500;2192500;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4I2jYdZv9YgceeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135343;;2833000;2833000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7wF7zxCnZFxceeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135346;;2132000;2132000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6GwfTdeYIFiseeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135347;;3727400;3727400;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p67hI8Mk1ZKjseeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135348;;601000;601000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7gwjXtGTpGEseeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135349;;35566000;35566000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7zVWk4IgPCy8eeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135352;;3790200;3790200;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6bHFeFdyrxmseeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135353;;896000;896000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4pTX7oJV0ieMeeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135354;;2664200;2664200;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p69WMBtgvXRG8eeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135355;;725000;725000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6J20NJzTsfeseeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135356;;4884450;4884450;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p44bees6VX6KMeeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135357;;4642000;4642000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7tOVVkbnjxfMeeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135358;;4030200;4030200;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p55U7cNFCCvg8eeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135359;;1668000;1668000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4p1dECD2f1qMeeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135360;;3862000;3862000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7miJLDikonyseeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135361;;3207800;3207800;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4s8dMEyWh%2BdceeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135362;;2356500;2356500;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4utqSFQxhnOMeeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135364;;6035000;6035000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5RzxVTj9tIBceeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135365;;1384000;1384000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6coXf7V6tHZseeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135368;;6458000;6458000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6rOP%2FBonWEyceeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135369;;5707000;5707000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6CmkDyl32QRceeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135371;;5171000;5171000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4E6lzRkV%2B8VceeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135372;;2776000;2776000;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5ckipcnseK%2FceeEDoQx96Z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0135373;;2677200;2677200;PYG;Guaraníes;2012-10-18;108074
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6XxVvRsfvMHpjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143951;;2403800;2403800;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6dmdZQyb253ZjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143952;;2359000;2359000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4myWmPtK%2Bec5jUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143953;;3287500;3287500;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7lnkykcmzWK5jUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143954;;5057000;5057000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6NJ4PvhCyPz5jUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143959;;3744000;3744000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7BNzqOTaOm6JjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143960;;64000;64000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5Oi6k1nbjIxpjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143961;;2984000;2984000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6bg0RVqmGRIZjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143962;;2607000;2607000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p64LWUgbQGRhpjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143963;;2658000;2658000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5jcUCYWlisxJjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143964;;8512000;8512000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6WYWvFVNo0CJjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143965;;2677000;2677000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6drkaSxRM7QJjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143966;;399000;399000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p44RUNkVqnoL5jUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143967;;3620000;3620000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p46ekXcuZHyZJjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143968;;4080000;4080000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5FiWXDMaCG5JjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143969;;4111000;4111000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p72cn29n8eA5ZjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143970;;2320000;2320000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6mhd1sryy4g5jUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143971;;1982000;1982000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6%2FREIXheR9zJjUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143972;;7140000;7140000;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7vRH7%2FG9QYZ5jUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143973;;3897500;3897500;PYG;Guaraníes;2012-10-18;105236
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4PhdEXCFBoe5jUkENfvaiL;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0143974;;2472800;2472800;PYG;Guaraníes;2012-10-18;105236
