slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237251-hadami-s-a-14;LP-12008-13-73193;"2013-05-31 18:05:03";237251;"ADQUISICIÓN DE TINTA, TONER, CARTUCHOS DE TINTAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27089722;PYG;Guaraníes;;"2013-05-31 16:47:52"
259976-hadami-s-a-4;CO-12010-13-73546;"2013-06-11 11:49:59.294888";259976;"ADQUISICION DE ARTICULOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20446580;PYG;Guaraníes;;"2013-06-05 14:15:36"
253001-hadami-s-a-16;CD-12008-13-73779;"2013-06-14 15:32:15.900659";253001;"Adquisición de Útiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6005780;PYG;Guaraníes;;"2013-06-13 15:03:25"
238158-hadami-s-a-10;LP-24001-13-76469;"2013-08-14 18:00:26";238158;"LPN Nº 116/12 ADQUISICIÓN DE INSUMOS Y REPUESTOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622579664;PYG;Guaraníes;;"2013-08-05 11:41:24"
257421-hadami-s-a-1;CD-12001-13-76243;"2013-08-08 07:36:24.88409";257421;"Adquisición de Utiles para oficina, papel y cartón";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24590577;PYG;Guaraníes;;"2013-08-05 17:28:15"
255964-hadami-s-a-5;CD-28001-13-76961;"2013-08-28 11:40:45.364589";255964;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";887513;PYG;Guaraníes;;"2013-08-26 12:27:27"
258866-hadami-s-a-5;CO-28001-13-77650;"2013-09-16 16:11:50";258866;"ADQUISICIÓN DE TINTAS Y TONER PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50875389;PYG;Guaraníes;;"2013-08-28 09:11:04"
250083-hadami-s-a-5;CO-11001-13-77789;"2013-09-19 15:18:49.366537";250083;"Provisión de útiles de oficina e insumos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48879428;PYG;Guaraníes;;"2013-09-17 10:08:19"
257245-hadami-s-a-10;CD-12001-13-77977;"2013-09-24 16:03:31.805327";257245;"Adquisición de Tintas y Tóner, Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2303400;PYG;Guaraníes;;"2013-09-24 11:46:50"
246281-hadami-s-a-11;LP-13003-13-79078;"2013-10-24 14:35:00.907178";246281;"ADQUISICION DE EQUIPOS DE COMUNICACION, EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190624500;PYG;Guaraníes;;"2013-10-22 11:10:39"
263446-hadami-s-a-6;"Pendiente de Emisión";"Pendiente de Emisión";263446;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2845920;PYG;Guaraníes;;"2013-10-22 16:39:58"
250687-hadami-s-a-7;LP-25002-14-92822;"2014-08-29 08:25:16.761577";250687;"Lp0857-13. Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256905858;PYG;Guaraníes;1;"2013-10-31 18:30:24"
257731-hadami-s-a-8;CO-23023-13-80086;"2013-11-19 09:35:56.120797";257731;"ADQUISICION DE CINTAS, TINTAS Y TONNER";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9335920;PYG;Guaraníes;;"2013-11-13 16:42:19"
254331-hadami-s-a-9;CO-23001-13-82562;"2013-12-18 09:50:52.589406";254331;"Adquisicion de Tintas, Toners y Cintas para Impresora";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1112958;PYG;Guaraníes;;"2013-11-27 12:42:25"
263106-hadami-s-a-4;LP-23016-13-81295;"2013-12-06 17:18:28.481923";263106;"ADQUISICION DE CARTUCHOS Y TONERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202956600;PYG;Guaraníes;;"2013-12-02 07:13:21"
258095-hadami-s-a-5;CD-12011-13-81577;"2013-12-10 18:01:58.521014";258095;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONER AD- REFERENDUM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7862800;PYG;Guaraníes;;"2013-12-09 10:46:30"
251279-hadami-s-a-8;LP-25002-13-83689;"2013-12-20 11:40:08.639487";251279;"Lp0944-13 Adquisición de Equipos Informáticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2013-12-09 11:27:28"
263800-hadami-s-a-4;CO-13001-13-83026;"2013-12-18 18:24:32.225507";263800;"PROVISION DE TINTAS Y TONER - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39451500;PYG;Guaraníes;1;"2013-12-13 14:27:26"
256838-hadami-s-a-5;LP-12004-13-83430;"2013-12-19 15:30:48.872063";256838;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA, CARTÓN E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19008000;PYG;Guaraníes;;"2013-12-16 11:13:15"
258681-hadami-s-a-5;CO-12009-13-83649;"2013-12-20 10:46:46";258681;"LCO N° 30 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232801800;PYG;Guaraníes;1;"2013-12-16 17:08:09"
261429-hadami-s-a-11;"Pendiente de Emisión";"Pendiente de Emisión";261429;"ADQUISICIÓN DE TINTAS, CINTAS, TONERS Y UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176731500;PYG;Guaraníes;;"2013-12-23 17:31:31"
261429-hadami-s-a-19;LP-13003-13-84306;"2013-12-27 07:12:48";261429;"ADQUISICIÓN DE TINTAS, CINTAS, TONERS Y UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";631732750;PYG;Guaraníes;;"2013-12-23 17:31:31"
253725-hadami-s-a-5;CO-23021-13-84313;"2013-12-27 07:32:43.583041";253725;"Adquisición de Útiles de Oficina";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24168980;PYG;Guaraníes;;"2013-12-24 11:59:05"
257513-hadami-s-a-3;LP-12006-14-84806;"2014-02-28 09:39:33.753152";257513;"ADQUISICIÓN DE INSUMOS DE IMPRESORA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170764000;PYG;Guaraníes;;"2014-02-20 10:50:49"
267041-hadami-s-a-1;CO-28001-14-85608;"2014-03-27 12:03:41.918319";267041;"ADQUISICION DE TONER Y CILINDROS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107811000;PYG;Guaraníes;;"2014-02-26 09:53:30"
266931-hadami-s-a-7;CO-12003-14-84866;"2014-02-28 17:26:30.344415";266931;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM 2014";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15536400;PYG;Guaraníes;;"2014-02-28 11:35:51"
266034-hadami-s-a-15;LP-11003-14-85396;"2014-03-21 14:26:43.953791";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31573850;PYG;Guaraníes;;"2014-03-17 15:49:40"
268208-hadami-s-a-8;LP-12003-14-86925;"2014-04-30 08:44:08.651502";268208;"Adquisición de Utiles de Oficina, Tintas y Toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165715000;PYG;Guaraníes;1;"2014-03-31 10:18:08"
269235-hadami-s-a-3;CD-12003-14-86730;"2014-04-25 12:30:39.312608";269235;"adquisicion de utiles de oficina";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55140800;PYG;Guaraníes;;"2014-04-09 12:21:23"
276241-hadami-s-a-1;CE-12009-14-86318;"2014-04-11 16:48:39.575266";276241;"ADQUISICION DE TONER PARA EL REGISTRO CIVIL DE LAS PERSONAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33990000;PYG;Guaraníes;;"2014-04-11 16:48:40"
259485-hadami-s-a-9;CO-12008-14-93261;"2014-09-09 08:30:07";259485;"ADQUISICION DE TINTAS, TONER Y OTROS PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88758890;PYG;Guaraníes;;"2014-05-16 15:13:43"
269691-hadami-s-a-6;CO-23010-14-88620;"2014-06-11 15:34:07";269691;"ADQUISICION DE UTILES DE OFICINA, TINTAS, TONER Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168256000;PYG;Guaraníes;;"2014-05-28 09:16:46"
266623-hadami-s-a-12;LP-13003-14-88894;"2014-06-18 14:41:02.607226";266623;"ADQUISICION DE CINTAS, TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";917422000;PYG;Guaraníes;;"2014-05-29 14:10:21"
269615-hadami-s-a-1;CD-12001-14-92084;"2014-08-14 18:20:40.547247";269615;"Adquisicion de Fotocopiadora ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7994800;PYG;Guaraníes;;"2014-07-30 09:24:33"
272269-hadami-s-a-12;CO-12010-14-92726;"2014-08-28 14:42:39.818008";272269;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90842400;PYG;Guaraníes;;"2014-07-31 11:54:10"
269303-hadami-s-a-4;CO-12009-14-91790;"2014-08-08 13:21:36.567066";269303;"LCO Nº 07 - ADQUISICIÓN DE TINTAS Y TÓNER ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265306800;PYG;Guaraníes;1;"2014-08-05 15:48:25"
279030-hadami-s-a-4;CO-12016-14-93304;"2014-09-09 16:32:23.032981";279030;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121220000;PYG;Guaraníes;;"2014-09-04 17:51:34"
280722-hadami-s-a-3;CD-23024-14-94391;"2014-09-25 18:27:17.027407";280722;"ADQUISICIÓN DE MÁQUINAS Y EQUIPOS DE COMPUTACIÓN";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7870500;PYG;Guaraníes;;"2014-09-10 12:39:05"
273470-hadami-s-a-5;LP-13003-14-95159;"2014-10-08 16:38:57.814654";273470;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109999758;PYG;Guaraníes;1;"2014-09-18 17:16:20"
268237-hadami-s-a-9;LP-12003-14-96628;"2014-10-30 14:18:01.565701";268237;"Adquisición de Equipos de Informatica y Fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66462000;PYG;Guaraníes;1;"2014-10-16 10:24:56"
279497-hadami-s-a-3;CO-13003-14-98405;"2014-11-22 12:42:43.101211";279497;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y OTROS PARA LA DIRECCION DE INFORMATICA Y DPTO. OPERATIVO DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33600000;PYG;Guaraníes;;"2014-11-10 08:29:30"
279645-hadami-s-a-8;LP-13003-14-100792;"2014-12-18 11:12:04.57005";279645;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36528800;PYG;Guaraníes;1;"2014-11-28 14:43:50"
273467-hadami-s-a-19;LP-12003-14-103137;"2014-12-27 16:03:09.551428";273467;"Adquisición de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2014-12-17 16:04:46"
283802-hadami-s-a-4;CO-12001-14-103028;"2014-12-27 12:05:57.875751";283802;"ADQUISICION DE TINTAS Y TONER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73152200;PYG;Guaraníes;;"2014-12-18 15:56:05"
284178-hadami-s-a-23;LP-12008-15-110891;"2015-08-24 17:03:39.734699";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139062000;PYG;Guaraníes;1;"2015-07-31 17:43:44"
298049-hadami-s-a-4;LP-13003-15-115531;"2015-11-30 12:46:00.268509";298049;"ADQUISICION DE TINTAS, CINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";815148400;PYG;Guaraníes;1;"2015-11-12 14:12:00"
288938-hadami-s-a-6;CD-13004-15-115057;"2015-11-23 11:42:40.138421";288938;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3085500;PYG;Guaraníes;;"2015-11-13 08:45:29"
300037-hadami-s-a-3;CD-28001-15-115989;"2015-12-09 07:52:47.782444";300037;"ADQUISICIÓN DE UTILES DE OFICINA, TINTAS Y TONNER PARA LA INSTITUCIÓN - SEGUNDO LLAMADO - COD.55 ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31407680;PYG;Guaraníes;;"2015-11-27 12:33:29"
