id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LdNRm3s%2FRGmy%2FPZzZTyz9R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170802;;2168938;2088543;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JliUyTRr%2FxSyzb2QuiQCWX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170803;;1704168;1641001;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6ITCtNx1fLZiEAr6RLb8KLu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0171864;;321750;309824;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KE5kUTCAM01w7PjsdJox3r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0171866;;318175;306382;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LBdyPqpmM0ecW5U2Y2o1Ys;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0171867;;178750;172124;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KLv%2FVEHTDQKFr8NZpB8GPp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0171868;;434575;418467;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6ItuAjuChE0xWfh7bxz1H4i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0171869;;2280850;2196306;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I9G9rEwcBZnjvC5ACH0Ba8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0171870;;400400;385558;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K4nvtQHroPmuVBR0nWhYCp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0171871;;1823250;1755668;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J2%2BhQxJI%2FZ808%2BN26v9voW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0171872;;761475;733250;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K4uhoQ1yF0U85v1olHWDXM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174917;;732875;705709;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JS%2FrM7Gb9Tk%2FUMO6TnWSgn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0179346;;18293880;17612237;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KA0BsMSX7gvjD93%2B3%2F8EIg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0179405;;2065677;1989109;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K%2BZOamf3QpweYxP2uQ9o8M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0179511;;2427148;2337183;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JxFnBArpmNGEPuvxyb4Nch;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0179699;;2891918;2784725;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZt3WpStLctl6lDtlXVmeCMhePVkLAtMPAi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-174918;;468325;450967;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LoikklXXlA8vVVpNXjBm4L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170799;;1497608;1442096;PYG;Guaraníes;2013-10-18;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JE5Gg0AAJ%2FP8agqG8R5piC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000143;;100100;96389;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K5B6bi%2BXkiHxzSxwkLV7t1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000144;;518375;499161;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6ILhuTok2CQf%2FbVWe5sw2Gv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000145;;868725;836075;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IqpWrqfFFsq71z6tqEIhjA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000147;;42900;41310;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Iyh%2FWQfoO7KD1Mg6XsDiRK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000150;;496925;478506;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KOJN6ffXQIoGLH4Sf9eZ0u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000151;;632775;609320;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KyGlLHGqZEAlxzwwBZ5elq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000152;;1111825;1070613;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KxV2udtWggUYBVoSLmHWzN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000153;;1390675;1339127;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Ix%2BWSuZLrR7p5bLzEqI4iM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000154;;1923350;1852058;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KNGCV4M3mnn3Vgol639K%2Fm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000202;;171600;165239;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6ImvlHQIbLPHpnY3b4qrAsd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000204;;2316600;2230731;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KTyjh3eWnBKOeYB6lNXL9F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000205;;514800;495718;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Ig0V3G7kWLl%2BeyCe0skNk8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-000146;;53625;51638;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I0PKA75S2LvGS%2F4FB6fOpL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172247;;79200;75318;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KzfYJWNOirI3T0ULRlqr5T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172597;;92400;87871;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JW02%2FmmKbGJMAZ13X%2BdH%2BC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172709;;40129100;38640543;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K9c8aaHqFdp%2B6%2Fv5BvhRKj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172757;;2323886;2237747;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JwryYUxHZ6xZJYQ0eLp2Xs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172758;;1807467;1740470;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J%2FFoSYMVyvXyZ4YxhBYB3v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172759;;2014027;1939374;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JlNylZdoM9GaoPtKjrej%2BA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172760;;1910729;1839905;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I5bcc2ivRVXcdfYC%2BZ5gQy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172761;;2840306;2735025;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LTAu4zw6U%2BwJuBQmY%2FZmnW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172762;;2220588;2138278;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LVKELCE4NpUGa%2FRWS4HB3V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172763;;2478797;2386917;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I9mUFKKIAvQRxlRovR0Unk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0172764;;1859079;1790169;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JhhGe1gM2%2B5tda07rYDtGr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173373;;844900;803484;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JatpoVAuBxQuBtvEXuat6N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173785;;339625;327036;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IY1hBHb0Eq6L7uorJieqSq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173786;;89375;86062;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LmM3S3wPpr6Rpo3fenZLOR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173787;;253825;244416;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J2KF0%2Bl2Iz0xu2rMZEbkrZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173789;;364650;351134;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LopcFck8MUG8a5r8Q6kIqQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173790;;464750;447524;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KPgE2mzhFZFW%2FoUhx6zwZG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173791;;157300;151470;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JjtI%2FyJE2n7w3LmGZ%2FgN%2Fy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173793;;42900;41310;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6L8Qr6Qytk0rYwXsCBKec1y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173794;;282425;271956;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K00waLhNNNW7HhQV8Vm%2FRf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173797;;3614325;3480355;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JFUrwEaYDuG6yJWrrjDtNu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0173812;;4785145;4607775;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LyRz2RWGExHKSxY6vvTnPe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174179;;36859460;35492020;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IyICVfjPfvQsjd6CNuu310;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174238;;2840306;2735025;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LEIjQ98VZQwG3edGPsgDM%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174239;;3201777;3083098;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LcWJaezYNJNAF75k2KhLQU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174240;;2065677;1989109;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K4pZCHTaRpnD6xaaDiRfDK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174241;;1755818;1690736;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K28IGTCPcMh3tZDwuJ8DbL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174242;;2220588;2138278;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LpXkk65WX3Xur5gFqCOwve;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174243;;1755818;1690736;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JJfFEKHneWLg7r2yfi%2BMlS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174246;;2736932;2635483;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jg3H3jFt8O%2FOJtWeVdkW32;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174247;;1032838;994554;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LsXHPK1bqLerzTF0aay8CB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174568;;1032838;994554;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LpqwSCbdyAtKPkGSvQRcX%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0174569;;1704168;1641001;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IxkP9xsiK%2FdiHM39M39JYV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175213;;39405560;37922924;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J7YNkF1KYlXGdE1LKuF1ac;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175444;;439725;423425;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LysvR7LajUnUbUIzTDugMG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175446;;1458600;1404535;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JSY9xM9Z1p0xCgM0FrGxu5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175791;;720500;685182;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jduv4nmWxE1YUXcbWGSYTi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175920;;150150;144584;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JGq1Uo%2FAJX17IaV0tso7s9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175921;;707850;681612;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K2%2FLb9xdDU93T9OFbtdHZ4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175922;;1748175;1683375;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LJeVOuHDkqp0mB2iVWDPUQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175925;;979550;943241;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IHWAdcDQ70MB1yd%2FQXM%2Fdk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175930;;471900;454408;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JbmhslB96nqtVF2Deuh59X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175932;;46475;44752;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IbhOJR7BljU808R9XtA%2B3t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0175933;;464750;447524;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KrebZ5g0GCaOh3kzjglvLH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0176949;;357500;344248;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KRzfulBQopDtobAiezB6ZX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0177124;;210925;203107;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IsxfEPtmWtewePbdQlsOZC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0177125;;107250;103275;PYG;Guaraníes;2013-10-01;
