id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTS1o3BcrdF6u8uNZsJorCJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014987;;13465909;13465909;PYG;Guaraníes;2012-06-14;49955
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTQPKrQBUGywMY4esdG679%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015164;;34111079;34111079;PYG;Guaraníes;2012-06-14;52566
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRFbZXh2EcOCuXEswTf%2FUey;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015293;;620312;620312;PYG;Guaraníes;2012-06-14;52586
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTfq4mhoA1qCMIbPA4nU%2FxE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015303;;6118908;6118908;PYG;Guaraníes;2012-06-14;52573
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTARpURHdqC7Pw3FrtN%2F7AW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015326;;5046288;5046288;PYG;Guaraníes;2012-06-14;50488
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSC271A9gzweHCNdi%2BHDshg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015328;;30942777;30942777;PYG;Guaraníes;2012-06-14;50038
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQJSfl8PYeuETdDxzmnwM%2Bz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015582;;13145068;13145068;PYG;Guaraníes;2012-06-14;52523
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRz6FI6n9ocTJDt3lC3iyhB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015628;;13054587;13054587;PYG;Guaraníes;2012-06-14;52415
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQY21dWXlnhDGdo5R0hyPhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014781;;1308065;1308065;PYG;Guaraníes;2012-06-06;47854
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSgiF%2FSgFJqhiYBSmfCz8oC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014824;;19427188;19427188;PYG;Guaraníes;2012-06-06;47436
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTxiXRb1SfVQGdo5R0hyPhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014833;;2545104;2545104;PYG;Guaraníes;2012-06-06;47854
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatThDJI%2BmS8pLv%2FW0AY4Gy%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014841;;13543363;13543363;PYG;Guaraníes;2012-06-06;47872
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQtDeu7Dvn3PVAb9ztiC5bt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014853;;1174174;1174174;PYG;Guaraníes;2012-06-06;48841
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRWE1nV6JkwqE4%2Bjt0g3O1r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014860;;1198884;1198884;PYG;Guaraníes;2012-06-06;47898
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRIla12R0TlvSYBSmfCz8oC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014862;;5403521;5403521;PYG;Guaraníes;2012-06-06;47436
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQ06nk8oMxW0P%2FW0AY4Gy%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014875;;7648369;7648369;PYG;Guaraníes;2012-06-06;47872
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTCz%2FB6qyFvg04%2Bjt0g3O1r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014882;;5296410;5296410;PYG;Guaraníes;2012-06-06;47898
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQmVX4w7bhWfqJxRLYraWpo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014977;;5576655;5576655;PYG;Guaraníes;2012-06-06;47907
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTkuNkfi4b3SylTReQSCrYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014984;;5399135;5399135;PYG;Guaraníes;2012-06-06;48843
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQTQpzPEGTbtr2nN3iPn26X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014986;;24941788;24941788;PYG;Guaraníes;2012-06-06;47865
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQe2vt2zwiui%2FAayyyQnhAs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014988;;11760825;11760825;PYG;Guaraníes;2012-06-06;48842
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQIV3PkIOM%2BPKze7sAW6Ef9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015001;;24124384;24124384;PYG;Guaraníes;2012-06-06;47874
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT9XLAthOUS9UlgTdkEUcNb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015154;;6910416;6910416;PYG;Guaraníes;2012-06-06;47876
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQDPWQo7Oe6dLjhfwphyo0K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015155;;732414;732414;PYG;Guaraníes;2012-06-06;47913
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT2m4nMpkgClydLRKitw983;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015162;;4722696;4722696;PYG;Guaraníes;2012-06-06;47901
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTTUCsMQUo9nS3vJWxIhO0l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015165;;8607516;8607516;PYG;Guaraníes;2012-06-06;47937
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQv2ZH43RgVpS3vJWxIhO0l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015166;;34459221;34459221;PYG;Guaraníes;2012-06-06;47937
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQAxDvZhlND4HPYrGriZwc2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015171;;11722024;11722024;PYG;Guaraníes;2012-06-06;47895
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSbS7xTAeyBZGjOurV3pnKa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015175;;2086951;2086951;PYG;Guaraníes;2012-06-06;47879
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTIrdryI4EiaSYwf1NpyaV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015299;;4803550;4803550;PYG;Guaraníes;2012-06-06;47869
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQJMeN%2FDmqjKKw%2BL7eZUgWw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015588;;9352200;9352200;PYG;Guaraníes;2012-06-06;47228
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQP3kyEcxufMNlN8XKcdYUh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015159;;7454356;7454356;PYG;Guaraníes;2012-06-05;47039
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSlJ0s48UX2aeoW%2BBHaHFmN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015302;;8322768;8322768;PYG;Guaraníes;2012-06-05;47040
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTHGGRTrFS5RlLJ2EWrqtUY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015325;;1712415;1712415;PYG;Guaraníes;2012-06-05;47041
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSa6VFxjngO8mtNhbC7qSNs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015626;;6789213;6789213;PYG;Guaraníes;2012-06-05;47037
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSieRgiyABs5A1hYg7XCxzW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014972;;780178;780178;PYG;Guaraníes;2012-06-04;47260
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRzOTm%2BWKankLrOdIvKQyXy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014990;;2472210;2472210;PYG;Guaraníes;2012-06-04;47934
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSozJVr3v2M813ngTa4ZLRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015291;;3967761;3967761;PYG;Guaraníes;2012-06-04;47936
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6LXUVXu%2BxEKmsQVc0o%2FysB3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0015337;;8195792;8195792;PYG;Guaraníes;2012-06-01;47152
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6JOG7AiRXPNm8QVc0o%2FysB3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0015338;;1804927;1804927;PYG;Guaraníes;2012-06-01;47152
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRaB859SbWG8LQk8oWbc4NP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014812;;5044632;5044632;PYG;Guaraníes;2012-06-01;47240
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRp%2FWsbZgKyDlvGQTX1znf9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014815;;3665977;3665977;PYG;Guaraníes;2012-06-01;46894
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTRBtF4kH9ElEdKzvvMH571;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014818;;102500;102500;PYG;Guaraníes;2012-06-01;46898
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQFEtLcoJp6CDLkyBD8LVuk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014819;;2973870;2973870;PYG;Guaraníes;2012-06-01;47033
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSdi9NBUszZ3NVdeyybIxNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014820;;3043166;3043166;PYG;Guaraníes;2012-06-01;46987
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQwKN333ySvtSEKjbSobArc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014821;;6209086;6209086;PYG;Guaraníes;2012-06-01;47243
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSpAUPb45YzikdYZg8MZO0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014823;;2745536;2745536;PYG;Guaraníes;2012-06-01;46879
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRW5kpVvL4UF%2B5K3naG99bn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014830;;9939000;9939000;PYG;Guaraníes;2012-06-01;47366
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRjvTgs%2B9BCckanM36aS3EB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014831;;7271819;7271819;PYG;Guaraníes;2012-06-01;47370
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS6wiFCtHjDWADodE7sXa7I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014832;;4899777;4899777;PYG;Guaraníes;2012-06-01;46998
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRyaUSovEihBYQ2JyPmkcjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014834;;2193090;2193090;PYG;Guaraníes;2012-06-01;47375
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTPIZfddX2JrOSwWQBY1uXR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014835;;2123214;2123214;PYG;Guaraníes;2012-06-01;47181
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTzunVD%2BvXk6g4tmGVLGGYb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014836;;2068304;2068304;PYG;Guaraníes;2012-06-01;47248
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSHRT5uj%2Fw6pYs9Cwgb6Xos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014837;;392729;392729;PYG;Guaraníes;2012-06-01;47004
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRd4zYRNvbsym87MyBRN%2FiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014839;;10925376;10925376;PYG;Guaraníes;2012-06-01;47252
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSGXoG48KFeL9sGcYZJ1Uab;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014842;;11695770;11695770;PYG;Guaraníes;2012-06-01;47140
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQKUkTTGk24jSfQFERmiDh4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014843;;3550893;3550893;PYG;Guaraníes;2012-06-01;46926
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSug9zGWOTKPik%2BKNCkiDCh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014844;;2091183;2091183;PYG;Guaraníes;2012-06-01;46995
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTdenAjHXdG17Qk8oWbc4NP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014847;;869420;869420;PYG;Guaraníes;2012-06-01;47240
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQzI%2FAz%2FXETmVvGQTX1znf9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014848;;1050625;1050625;PYG;Guaraníes;2012-06-01;46894
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQ7t%2Ft%2BPGpv3w4tmGVLGGYb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014849;;503348;503348;PYG;Guaraníes;2012-06-01;47248
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQLxKN7REzHT%2BSwWQBY1uXR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014850;;1372768;1372768;PYG;Guaraníes;2012-06-01;47181
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQiP3m8q4PuJkdKzvvMH571;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014851;;281875;281875;PYG;Guaraníes;2012-06-01;46898
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRkZAe65BTxsdjIEd%2BMkyY3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014852;;1476184;1476184;PYG;Guaraníes;2012-06-01;47051
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSYtYCsAzQgNqf8kYeqCPab;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014855;;3367857;3367857;PYG;Guaraníes;2012-06-01;47380
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQPF33YJNj1pDLkyBD8LVuk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014856;;457589;457589;PYG;Guaraníes;2012-06-01;47033
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS0z%2FDRsRy6pdVdeyybIxNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014857;;475893;475893;PYG;Guaraníes;2012-06-01;46987
