slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
428218-diesa-sa-1;LP-21001-23-229829;"2023-07-31 15:26:57.69";428218;"LPN 4PM/23 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";955800512;PYG;Guaraníes;;"2023-07-20 13:08:49"
427906-diesa-sa-1;CO-27001-23-232452;"2023-10-17 10:06:14.087";427906;"Adquisición de Validadora, Clasificadora de billetes y cuenta fajo de Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108799998;PYG;Guaraníes;1;"2023-09-19 09:31:22"
427919-diesa-sa-2;LP-27001-23-233040;"2023-10-31 15:21:28.897";427919;"Adquisición de Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450500000;PYG;Guaraníes;1;"2023-10-18 14:20:35"
433357-diesa-sa-1;LP-21001-23-234917;"2023-12-04 15:55:25.851";433357;"LPN 122/23 - ADQUISICION DE VEHICULOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199000000;PYG;Guaraníes;;"2023-11-14 14:40:28"
427101-diesa-sa-3;CD-21001-23-233743;"2023-11-17 16:35:20.357";427101;"CD N° 82/2023 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-11-16 10:11:33"
430435-diesa-sa-1;LP-12013-23-237472;"2023-12-26 11:32:02.928";430435;" LLAMADO MOPC N° 22/23 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA ADQUISICIONES DE MOVILES PATRULLEROS PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2483999994;PYG;Guaraníes;1;"2023-11-28 18:18:25"
427172-diesa-sa-3;LP-27001-23-236920;"2023-12-15 09:57:53.046";427172;"Adquisición de Equipos de Oficina en General (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;1;"2023-11-29 14:10:46"
435541-diesa-sa-3;LP-12011-23-237225;"2023-12-18 11:37:47.445";435541;"LICITACIÓN PÚBLICA NACIONAL N° 3/2023 SBE ""ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE INDUSTRIA Y COMERCIO""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340000000;PYG;Guaraníes;1;"2023-12-04 17:33:03"
437317-diesa-sa-2;CD-11002-23-236715;"2023-12-14 11:14:54.389";437317;"Servicio de mantenimiento y reparación de vehículos y motocicletas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;1;"2023-12-12 16:51:34"
436804-diesa-sa-5;CD-23039-23-237488;"2023-12-26 14:42:48.081";436804;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113226390;PYG;Guaraníes;;"2023-12-21 13:00:03"
426897-diesa-sa-1;CE-30001-24-238175;"2024-03-21 17:45:55.952";426897;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA LOS CAMIONES MARCA VOLKSWAGEN DE LA DIRECCION DE SERVICIOS URBANOS - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2024-02-22 16:12:02"
435652-diesa-sa-3;LP-30184-24-238421;"2024-04-05 10:24:41.152";435652;"ADQUISICIÓN DE CAMIONETA CON HIDROELEVADOR Y CAMION CON GRUA TIPO PERCHA. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";975000000;PYG;Guaraníes;;"2024-03-06 08:36:12"
438174-diesa-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";438174;"Mantenimiento de Equipos Cuenta Billetes - Ad Referéndum 2024.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2024-03-06 17:58:22"
423460-diesa-sa-3;LP-30001-24-239379;"2024-05-30 15:52:49.767";423460;"ADQUISICION DE CAMIONES VOLQUETES, CAMIONES PLAYEROS Y CAMIONES UTILITARIOS PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1139000000;PYG;Guaraníes;;"2024-05-10 15:49:42"
