id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO9OngNVOJp0WsHApjdwxN1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003511;;12508150;11781767;PYG;Guaraníes;2020-09-11;95498
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMuxL74hToJYe0Tm7Z5slJ1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003512;;928000;874109;PYG;Guaraníes;2020-09-11;94734
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2FOg7aXqOex2jl3%2FcY%2Fg9Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003515;;16368255;15417706;PYG;Guaraníes;2020-09-11;94724
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2FOg7aXqOex%2BisuQhc9kHp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003515;;12508150;11781767;PYG;Guaraníes;2020-09-11;95086
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPUTJt9mvqq1OisuQhc9kHp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003533;;12614850;11882271;PYG;Guaraníes;2020-09-11;95086
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WZ6qxs2B%2Bukmjl3%2FcY%2Fg9Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008501;;12202600;11493962;PYG;Guaraníes;2020-09-11;94724
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WZ6qxs2B%2BukoG%2B8TDcaXAi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008501;;86296050;81284602;PYG;Guaraníes;2020-09-11;95092
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UPJq2JbUt%2BQB%2BbdChBAILh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008507;;1328000;1250880;PYG;Guaraníes;2020-09-11;94740
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeuu0Tm7Z5slJ1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;;150350;141617;PYG;Guaraníes;2020-09-11;94734
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeuvuAYHBIQ%2B0K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;;86296050;81284602;PYG;Guaraníes;2020-09-11;95090
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeumsHApjdwxN1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;;12202600;11493962;PYG;Guaraníes;2020-09-11;95498
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Xv00Pi%2FbpY4zhYGJ981Flg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008511;;1136000;1070029;PYG;Guaraníes;2020-09-11;94741
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UaBo7NlBVw26%2FRG3wydMDn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008596;;86330000;81316581;PYG;Guaraníes;2020-09-11;94735
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UaBo7NlBVw22sHApjdwxN1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008596;;12508150;11781767;PYG;Guaraníes;2020-09-11;95498
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UsXLpxKqIshYFykeraedpj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008598;;5072000;4777456;PYG;Guaraníes;2020-09-11;94738
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UsXLpxKqIsha2PqSIwbJ9u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008598;13410326;5840000;723401;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VcjaXMljCs2ZTb3eAs843t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008599;13410326;3273480;3083380;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO9OngNVOJp0cJbhn2bPzFq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003511;13966450;249639200;78904493;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2FOg7aXqOex738yeIZwaQu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003515;13966450;249639200;78904493;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPUTJt9mvqq1ODp04r1EqTA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003533;13966450;250715900;79818164;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WZ6qxs2B%2BuksF6UTspB9S7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008501;13410326;231262550;65779632;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeusuIJEXSwLYR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;13410326;238814000;1370504;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeuvoCwmci7S7U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;13410326;238814000;4842448;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeuoIemekcedt%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;13410326;238814000;65779632;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UaBo7NlBVw24SqgmE9mh0s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008596;13410326;244304200;77657335;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeunpglq2PZJl8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;13410326;238814000;516223;PYG;Guaraníes;2020-06-17;
