id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qV7jewShXEtg3mM07iELNw%3D%3D;214;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Registro eléctrico de 40 x 40 x 70 cms.";498333;_NO_APLICA_;3.000000000000;_NO_APLICA_;1494999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tge7AaYyFR9g3mM07iELNw%3D%3D;215;72131601-9984;"Construccion de rampa peatonal";"Construcción de Rampa peatonal. Ancho: 2,05m. Pend. Máx. 10%";1273375;_NO_APLICA_;1.000000000000;_NO_APLICA_;1273375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9LQkh1HIdfJg3mM07iELNw%3D%3D;216;72131601-010;Aberturas;"Mobiliarios:a- Pizarrón. Ver EETT MEC";1864000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5592000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ci7dUrH5Adg3mM07iELNw%3D%3D;217;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";2220423;_NO_APLICA_;1.000000000000;_NO_APLICA_;2220423;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
En%2FWuoO1H9Jg3mM07iELNw%3D%3D;218;72131601-002;"Preparacion de obra";"Construcción de Aula Tipo Primera Infancia 5,80x6,80m - Escuela Básica Nº 3904 ""L. Flores"" - Tobati -a- Limpieza y preparación del terreno. Incluye poda y tala de arboles. Dejar el terreno en condiciones aptas para las tareas de marcación y replanteo.";2705879;_NO_APLICA_;1.000000000000;_NO_APLICA_;2705879;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
utbgrUgMgA9g3mM07iELNw%3D%3D;219;72131601-9974;"Replanteo y marcación";"b- Marcación y Replanteo";9680;_NO_APLICA_;70.800000000000;_NO_APLICA_;685344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a3T0I%2FYNyRlg3mM07iELNw%3D%3D;220;82101502-004;"Cartel metalico con soporte";"c- Provisión y colocación de Cartel de Obra: Chapa galvanizada nº 24 de dimensión 1,50x1,20m sobre estructura o costillas de caños cuadrados de 25x25mm en horizontal y en vertical, soporte compuesto por 2 caños cuadrados de 50x50mm de sección y pared 1,50mm";1696000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntgwH7uNUz5g3mM07iELNw%3D%3D;221;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";451862;_NO_APLICA_;18.000000000000;_NO_APLICA_;8133516;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25ElynWYAu9g3mM07iELNw%3D%3D;222;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:a- Viga cumbrera, Viga de galería y dados de H°A° ";2089300;_NO_APLICA_;1.300000000000;_NO_APLICA_;2716090;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n6%2F5q1CehJtg3mM07iELNw%3D%3D;223;72131601-004;"Colocacion de hormigon armado";"b- Zapatas y pilares de Hº Aº";2250000;_NO_APLICA_;0.500000000000;_NO_APLICA_;1125000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
clQJ8g75q8Ng3mM07iELNw%3D%3D;224;72131601-004;"Colocacion de hormigon armado";"c- Encadenados inferior y superior de H°A°";2089300;_NO_APLICA_;3.000000000000;_NO_APLICA_;6267900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGkUzWavIW1g3mM07iELNw%3D%3D;225;72101607-002;"Revestimiento de pared o muros";"Muros de nivelación:a- De 0.60 mts. para pilares";364525;_NO_APLICA_;0.800000000000;_NO_APLICA_;291620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HakrHH56UuJg3mM07iELNw%3D%3D;226;72101607-002;"Revestimiento de pared o muros";"b- de 0.45 mts.";269320;_NO_APLICA_;3.750000000000;_NO_APLICA_;1009950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kvh%2FaEaFEO1g3mM07iELNw%3D%3D;227;72101607-002;"Revestimiento de pared o muros";"c- de 0.30 mts.";178622;_NO_APLICA_;12.000000000000;_NO_APLICA_;2143464;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3u4NgLJn3Ng3mM07iELNw%3D%3D;228;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";119500;_NO_APLICA_;35.000000000000;_NO_APLICA_;4182500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZTJt9PiaGFg3mM07iELNw%3D%3D;229;72131601-006;Aislacion;"Aislación asfáltica:a- Aislación horizontal ";67465;_NO_APLICA_;20.000000000000;_NO_APLICA_;1349300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWbGcM5oxUxg3mM07iELNw%3D%3D;230;72131601-006;Aislacion;"b- De cantero revoque hidrófugo y pintado con asfalto caliente";109417;_NO_APLICA_;4.000000000000;_NO_APLICA_;437668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yc5H%2F9hQK1Vg3mM07iELNw%3D%3D;231;72101607-002;"Revestimiento de pared o muros";"Muros de elevación:a- De 0.15 para revocar";118600;_NO_APLICA_;52.000000000000;_NO_APLICA_;6167200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P8bOBNr9zAZg3mM07iELNw%3D%3D;232;72101607-002;"Revestimiento de pared o muros";"b- De 0,15 visto a una cara de ladrillos prensados ""tres agujeros"" color uniforme.";153425;_NO_APLICA_;38.000000000000;_NO_APLICA_;5830150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6WeySmeDnElg3mM07iELNw%3D%3D;233;72101607-002;"Revestimiento de pared o muros";"c- De 0.30 para revocar";207667;_NO_APLICA_;22.000000000000;_NO_APLICA_;4568674;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0aKjzFBWtRg3mM07iELNw%3D%3D;234;72101607-002;"Revestimiento de pared o muros";"d- De 0.30 visto a una cara de ladrillos ""tres agujeros"" color uniforme.";289167;_NO_APLICA_;32.000000000000;_NO_APLICA_;9253344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EXZBxlIXlLpg3mM07iELNw%3D%3D;235;72101607-002;"Revestimiento de pared o muros";"e- De sardinel en canteros con ladrillos ""tres agujeros"" color uniforme.";93333;_NO_APLICA_;4.000000000000;_NO_APLICA_;373332;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ZoohI2PD4Vg3mM07iELNw%3D%3D;236;72101607-002;"Revestimiento de pared o muros";"f- Loseta de H°A° sobre puerta de acceso";520833;_NO_APLICA_;1.000000000000;_NO_APLICA_;520833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2BU%2FMKW%2FOX9g3mM07iELNw%3D%3D;237;72101607-002;"Revestimiento de pared o muros";"g- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";20480;_NO_APLICA_;44.700000000000;_NO_APLICA_;915456;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S43FVMdUc2Fg3mM07iELNw%3D%3D;238;72131601-015;Pilar;"Pilar a- De 0.40 x 0.40 revocado con nucleo de Hº Aº";253625;_NO_APLICA_;9.200000000000;_NO_APLICA_;2333350;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gNyb7EV4w%2Flg3mM07iELNw%3D%3D;239;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo:De tejas y tejuelones prensados a máquina (color uniforme), tirantes de Hº Aº de 2"" x 6"" y listón de boca de 1 ½"" x 3""";404830;_NO_APLICA_;94.500000000000;_NO_APLICA_;38256435;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8UyTo5nZki1g3mM07iELNw%3D%3D;240;72131601-008;Revoques;"Revoques:a- De paredes interior, exterior con hidrófugo una capa";40800;_NO_APLICA_;215.000000000000;_NO_APLICA_;8772000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mz2LLWLVTcdg3mM07iELNw%3D%3D;241;72131601-008;Revoques;"b- De pilares de galería con hidrófugo 0.40 x 0.40 mts.";67225;_NO_APLICA_;14.000000000000;_NO_APLICA_;941150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PgBHTHU8cSNg3mM07iELNw%3D%3D;242;72131601-008;Revoques;"c- De cantero con hidrófugo - exterior";40300;_NO_APLICA_;8.000000000000;_NO_APLICA_;322400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sExlcDpmabJg3mM07iELNw%3D%3D;243;72131601-008;Revoques;"d- De viga cumbrera, viga galeria y voladizo de encadenados";69125;_NO_APLICA_;22.000000000000;_NO_APLICA_;1520750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
su5eixy6Hc5g3mM07iELNw%3D%3D;244;72131601-008;Revoques;"e- De nivelación y de panderete encadenado inferior";40300;_NO_APLICA_;10.000000000000;_NO_APLICA_;403000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5%2BRhhqSMSdg3mM07iELNw%3D%3D;245;72131601-008;Revoques;"f- De molduras 1:3 ( molduras de ventanas ) 10 cms. de espesor";36193;_NO_APLICA_;30.000000000000;_NO_APLICA_;1085790;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GKxoAqefqitg3mM07iELNw%3D%3D;246;72131601-008;Revoques;"g- De mochetas";28986;_NO_APLICA_;42.000000000000;_NO_APLICA_;1217412;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y6AWhdz8DwRg3mM07iELNw%3D%3D;247;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";51308;_NO_APLICA_;63.000000000000;_NO_APLICA_;3232404;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8mPU9r%2FicXlg3mM07iELNw%3D%3D;248;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base de piso cerámico";44282;_NO_APLICA_;63.000000000000;_NO_APLICA_;2789766;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sog6McX8iBFg3mM07iELNw%3D%3D;249;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica esmaltada antideslizante PEI 5";146200;_NO_APLICA_;63.000000000000;_NO_APLICA_;9210600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1yvosCoSkqxg3mM07iELNw%3D%3D;250;72101607-004;"Reparacion de zocalo";"Zócalo de cerámica esmaltada";32330;_NO_APLICA_;40.000000000000;_NO_APLICA_;1293200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2B%2BHJg59aetg3mM07iELNw%3D%3D;251;72131601-010;Aberturas;"Aberturas de maderas:a- Provisión y colocación de Puerta Placa de madera de 0.70 x 2.10m con marco, contramarco y herrajes ";982500;_NO_APLICA_;1.000000000000;_NO_APLICA_;982500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WsaVA9ilw5Vg3mM07iELNw%3D%3D;252;72131601-010;Aberturas;"b- Provisión y colocación de Puerta Placa de madera de 0.60x 1.20m con marco, contramarco y herrajes";830000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cb0fy7aPYCZg3mM07iELNw%3D%3D;253;72131601-010;Aberturas;"c- Provisión y colocación de Puerta Placa de madera de 0.90 x 2.10m con marco,contramarco Y herrajes ( Para PCD )";1383333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1383333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FtXr%2FsPJv%2BRg3mM07iELNw%3D%3D;254;72131601-010;Aberturas;"Aberturas metálicas:a- Provisión y colocación de Puerta de chapa doblada de 1.10 x 2.30m con marco de chapa doblada tipo ""cajón"" y herrajes necesarios para su correcto funcionamiento.";1560833;_NO_APLICA_;1.000000000000;_NO_APLICA_;1560833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHPN0DLfnnBg3mM07iELNw%3D%3D;255;72131601-010;Aberturas;"b- Provisión y colocación de Ventana tipo ""Balancin"" de 1.50x1.70m. ";559167;_NO_APLICA_;4.000000000000;_NO_APLICA_;2236668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzpjNoL0cYJg3mM07iELNw%3D%3D;256;72131601-010;Aberturas;"c- Provisión y colocación de Ventana tipo ""Balancin"" de 1.50x1.00m. ";385333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1541332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QM4976o4kQlg3mM07iELNw%3D%3D;257;72131601-012;"Servicio de pintura";"Pinturas:a-De interior de paredes revocadas a la cal - Base para latex (2 manos y lijado)";18650;_NO_APLICA_;134.000000000000;_NO_APLICA_;2499100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uFhRt55%2Bmchg3mM07iELNw%3D%3D;258;72131601-012;"Servicio de pintura";"b-De interior de paredes revocadas al latex";28295;_NO_APLICA_;134.000000000000;_NO_APLICA_;3791530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lpkyLWOOwp9g3mM07iELNw%3D%3D;259;72131601-012;"Servicio de pintura";"c- De pilares revocados y paredes revocadas exterior a la cal- Base para latex (2 manos y lijado)";18050;_NO_APLICA_;80.000000000000;_NO_APLICA_;1444000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ui47FV9Hxcpg3mM07iELNw%3D%3D;260;72131601-012;"Servicio de pintura";"d- De pilares revocados y paredes revocadas exterior al latex";28275;_NO_APLICA_;80.000000000000;_NO_APLICA_;2262000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1dUdxuhfUhg3mM07iELNw%3D%3D;261;72131601-012;"Servicio de pintura";"e- De mampostería a la vista al latex";26175;_NO_APLICA_;68.000000000000;_NO_APLICA_;1779900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HhVyeynD6jxg3mM07iELNw%3D%3D;262;72131601-012;"Servicio de pintura";"g- De aberturas de madera al barniz";50000;_NO_APLICA_;19.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvI3580jMpVg3mM07iELNw%3D%3D;263;72131601-012;"Servicio de pintura";"f- De aberturas metàlicas con pintura sintética";50000;_NO_APLICA_;13.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vy7kj%2B2M8n9g3mM07iELNw%3D%3D;264;72131601-012;"Servicio de pintura";"h- De tejuelones con barniz";50000;_NO_APLICA_;82.000000000000;_NO_APLICA_;4100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V0lrBw3Xa5Bg3mM07iELNw%3D%3D;265;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";30800;_NO_APLICA_;60.000000000000;_NO_APLICA_;1848000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ky%2Fz1nP5OmNg3mM07iELNw%3D%3D;266;72131601-012;"Servicio de pintura";"j- De viga cumbrera y galería al latex";30800;_NO_APLICA_;22.000000000000;_NO_APLICA_;677600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8TnN%2B4RVTmpg3mM07iELNw%3D%3D;267;72131601-012;"Servicio de pintura";"k- De canaleta y caño de bajada con antióxido y pintura sintética";44543;_NO_APLICA_;37.000000000000;_NO_APLICA_;1648091;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLAcJS%2FcpkJg3mM07iELNw%3D%3D;268;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de Vidrios dobles de 4 mm.";173150;_NO_APLICA_;14.000000000000;_NO_APLICA_;2424100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MBM7Jf166ttg3mM07iELNw%3D%3D;269;72101510-005;"Construccion de desague pluvial";"Desague Pluvial:a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";86630;_NO_APLICA_;37.000000000000;_NO_APLICA_;3205310;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EsFO7NlvgDNg3mM07iELNw%3D%3D;270;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Azulejado en baño";90300;_NO_APLICA_;30.000000000000;_NO_APLICA_;2709000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fq5APx3XnY9g3mM07iELNw%3D%3D;271;72131601-010;Aberturas;"Instalacion de Pizarrón fijo de 1.30 x 3.60m con marco y porta tiza";1933250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1933250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2FjPmih2y1Zg3mM07iELNw%3D%3D;272;72131601-010;Aberturas;"Construcción de Grada de acceso frontal";650625;_NO_APLICA_;1.000000000000;_NO_APLICA_;650625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SkjsY0TdpsFg3mM07iELNw%3D%3D;273;72131601-9984;"Construccion de rampa peatonal";"Construcción de Rampa Peatonal";1099625;_NO_APLICA_;1.000000000000;_NO_APLICA_;1099625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nj3ZOw4Htdxg3mM07iELNw%3D%3D;274;72131601-002;"Preparacion de obra";"Construcción de Guarda obra de alisado de cemento con contrapiso";102650;_NO_APLICA_;37.000000000000;_NO_APLICA_;3798050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Siu%2BGnrbZM9g3mM07iELNw%3D%3D;275;72131601-011;"Instalaciones sanitarias";"SSHH Convencional: Incluye la provisión y colocación de 2 unidades de inodoro con cisterna alta para niños de 3 a 4 años, 2 tay SSHH para PCD: Incluye la provisión y colocación de 1inodoro con cisterna baja, 1 tapa de inodoro, 1 espejo con marco de madera de 50x60cm";16960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYENlaOnFM1g3mM07iELNw%3D%3D;276;72131601-011;"Instalaciones sanitarias";"Construcción de b- Camara Séptica 1.15 x 1.90 x 1.20m.";4771250;_NO_APLICA_;1.000000000000;_NO_APLICA_;4771250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZabhfgQUds9g3mM07iELNw%3D%3D;277;72131601-011;"Instalaciones sanitarias";"Construcion de c- Pozo Absorbente Tipo 1 de 2.00 x 2.50m. ";6670000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6670000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q976K4rJafxg3mM07iELNw%3D%3D;278;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica:Alimentación al Tablero Principal";4935000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4935000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GTlTTktMeK9g3mM07iELNw%3D%3D;279;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación del tablero TS10 de 6 AG con barra de fase y nuetro";727050;_NO_APLICA_;1.000000000000;_NO_APLICA_;727050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Us1Q7G3edjhg3mM07iELNw%3D%3D;280;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión, colocación y alimentación de tablero comando de ventiladores TCV";672675;_NO_APLICA_;1.000000000000;_NO_APLICA_;672675;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5mFqTqLAi25g3mM07iELNw%3D%3D;281;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de luces";131400;_NO_APLICA_;13.000000000000;_NO_APLICA_;1708200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0gU0hprDCdg3mM07iELNw%3D%3D;282;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de tomas";131400;_NO_APLICA_;4.000000000000;_NO_APLICA_;525600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KdgiB28AAB5g3mM07iELNw%3D%3D;283;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de ventiladores";131400;_NO_APLICA_;2.000000000000;_NO_APLICA_;262800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7JG6lIK53Uxg3mM07iELNw%3D%3D;284;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de A.A";313950;_NO_APLICA_;4.000000000000;_NO_APLICA_;1255800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OExP1ceJrCJg3mM07iELNw%3D%3D;285;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de ducha electrica";313950;_NO_APLICA_;4.000000000000;_NO_APLICA_;1255800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
