id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPnYZ1lX%2BL0c1CECql8QF4v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000516;;7590000;7217952;PYG;Guaraníes;2017-03-03;19952
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNOUtXvMMPL84rGpB%2BZb0rG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000888;;11687500;10179600;PYG;Guaraníes;2017-03-03;19528
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMUybJti3Z016DeWTHBYzKH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000904;;711650;709114;PYG;Guaraníes;2017-03-03;19932
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNJxtGFxx0Ld%2F3TBvBKW2lH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000905;;792000;789178;PYG;Guaraníes;2017-03-03;20021
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO4Rjx%2F3BDMAG2NEVTKO33F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000908;;1925000;1783390;PYG;Guaraníes;2017-03-03;19889
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO6qP61Xi5DjzrqK0%2BR85ua;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000913;;990000;917172;PYG;Guaraníes;2017-03-03;20025
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM7%2F8ch3yj4ulJF2kj9CTLs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000298;;3630000;3197964;PYG;Guaraníes;2017-03-02;16718
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNb9%2BdvrEg9FCG3qf2bj5Ol;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000301;;8610000;7585254;PYG;Guaraníes;2017-03-02;16766
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOd39r2XTfSbvhPuJsZlrdX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000305;;7557500;6506870;PYG;Guaraníes;2017-03-02;16771
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOlRvBxKLNkOIzDGn8tkEQA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000892;;7672500;6759333;PYG;Guaraníes;2017-03-02;16721
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNGYPyzYFrgKc6jDJ0%2FxKz2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000901;;5653750;5207002;PYG;Guaraníes;2017-03-02;16715
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOHcAXGT5i1%2BO96gFlg5R13;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000903;;7590000;7217952;PYG;Guaraníes;2017-03-02;16717
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNYuipmt1KZrDgv45SRXBgc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001038;;7356250;6480723;PYG;Guaraníes;2017-03-02;16737
